"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331567&p_CveDep=18164&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-031-10-700331567","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TABLEROS INTEGRALES","[{id=compranet3-1620530467436}]","18164057","TABLEROS INTEGRALES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700331567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331567&p_CveDep=18164&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","TABLEROS INTEGRALES","700331567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-031-10","ocds-0ud2q6-18164057-031-10","2.473602912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.473602912E7","700331567"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216533&p_CveDep=18164&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-032-06-700216533","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SUBSISTEMA REMOTO","[{id=compranet3-1620530467436}]","18164057","SUBSISTEMA REMOTO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700216533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216533&p_CveDep=18164&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","SUBSISTEMA REMOTO","700216533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-032-06","ocds-0ud2q6-18164057-032-06","79341.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79341.21","700216533"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338473&p_CveDep=18164&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-040-10-700338473","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS DECONECTADORAS","[{id=compranet3-1620530467436}]","18164057","CUCHILLAS DECONECTADORAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700338473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338473&p_CveDep=18164&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","CUCHILLAS DECONECTADORAS","700338473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-040-10","ocds-0ud2q6-18164057-040-10","1497292.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497292.8","700338473"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350224&p_CveDep=18164&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-061-10-700350224","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","RELEVADOR DE SOBRECORRIENTE, PROTECCION DE DISTANCIA, TABLEROS","[{id=compranet3-1620530467436}]","18164057","RELEVADOR DE SOBRECORRIENTE, PROTECCION DE DISTANCIA, TABLEROS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700350224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350224&p_CveDep=18164&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","RELEVADOR DE SOBRECORRIENTE, PROTECCION DE DISTANCIA, TABLEROS","700350224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-061-10","ocds-0ud2q6-18164057-061-10","1835043.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835043.68","700350224"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263116&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-08-700263116","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164058","Cuchillas","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700263116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263116&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Cuchillas","700263116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-08","ocds-0ud2q6-18164058-009-08","2184520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184520","700263116"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230476&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-07-700230476","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18164058","Interruptor","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700230476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230476&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Interruptor","700230476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-07","ocds-0ud2q6-18164058-010-07","2890900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2890900","700230476"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266067&p_CveDep=18164&p_CveUni=058&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-012-08-700266067","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18164058","Interruptor","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700266067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266067&p_CveDep=18164&p_CveUni=058&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Interruptor","700266067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-012-08","ocds-0ud2q6-18164058-012-08","1825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1825000","700266067"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330762&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-002-10-700330762","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTOR DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700330762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330762&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","700330762","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-002-10","ocds-0ud2q6-18164057-002-10","6.651350317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651350317E7","700330762"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238686&p_CveDep=18164&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-014-07-700238686","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700238686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238686&p_CveDep=18164&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","INTERRUPTORES DE POTENCIA","700238686","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-014-07","ocds-0ud2q6-18164057-014-07","4984750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4984750","700238686"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270338&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-009-08-700270338","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164057","RELEVADORES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700270338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270338&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","RELEVADORES","700270338","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-009-08","ocds-0ud2q6-18164057-009-08","632020.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632020.11","700270338"
