"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-08T09:42:00.000Z","2014-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HQ CONTROL, S. DE R.F. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448665]","[{address={countryName=México}, roles=supplier, name=HQ CONTROL, S. DE R.F. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hq-control-s-de-rf-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N142-2014-676138","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hq-control-s-de-rf-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-12T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-149-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-149-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448665}]","Control y seguimiento de las obras de varios municipios en Nuevo León","676138","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","661052","ocds-0ud2q6-IO-009000975-N142-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","944608.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HQ CONTROL, S. DE R.F. DE C.V., id=hq-control-s-de-rf-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","944608.88","676138"
"2019-11-08T17:40:02.000Z","2011-10-12T13:56:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Gogaco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50844]","[{address={countryName=México}, roles=supplier, name=Gogaco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N143-2011-142896","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-27T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-143-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-143-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50844}]","Reconstruccion de caminos en el municipio de Parás, Nuevo Leon","142896","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","84191","ocds-0ud2q6-IO-009000975-N143-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5474878.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Gogaco, S.A. de C.V., id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5474878.98","142896"
"2019-01-24T01:17:46.000Z","2014-09-08T09:51:00.000Z","2015-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Centro de Estudios Avanzados en Vias Terrestres]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448677]","[{identifier={legalName=Centro de Estudios Avanzados en Vias Terrestres, scheme=RUPC, id=6283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Centro de Estudios Avanzados en Vias Terrestres, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-avanzados-en-vias-terrestres}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N143-2014-676174","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[centro-de-estudios-avanzados-en-vias-terrestres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-12T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-150-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-150-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448677}]","Control y seguimiento de las obras de varios municipios en Nuevo León","676174","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","661076","ocds-0ud2q6-IO-009000975-N143-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","810816.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Centro de Estudios Avanzados en Vias Terrestres, id=centro-de-estudios-avanzados-en-vias-terrestres}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","810816.62","676174"
"2019-01-24T01:17:46.000Z","2014-09-08T10:01:00.000Z","2014-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA EFESIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448685]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EFESIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-efesia-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N144-2014-676198","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-efesia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-11T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-151-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-151-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448685}]","Reconstrucción de caminos en el municipio de Cadereyta en Nuevo León","676198","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-11T00:00:00.000Z","661098","ocds-0ud2q6-IO-009000975-N144-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7066481.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA EFESIA SA DE CV, id=constructora-efesia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7066481.09","676198"
"2019-01-24T01:17:46.000Z","2014-09-08T10:11:00.000Z","2014-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y NEGOCIOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448704]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y NEGOCIOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-negocios-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N145-2014-676235","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-negocios-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-11T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-152-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-152-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448704}]","Reconstrucción de caminos en el municipio de Iturbide en Nuevo León","676235","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-11T00:00:00.000Z","661141","ocds-0ud2q6-IO-009000975-N145-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3882407.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y NEGOCIOS DEL GOLFO SA DE CV, id=construcciones-y-negocios-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3882407.44","676235"
"2019-01-24T01:17:46.000Z","2014-09-08T10:17:00.000Z","2014-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448712]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N146-2014-676255","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[abel-perez-flores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-11T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-153-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-153-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448712}]","Reconstrucción de caminos en el municipio de Gral. Zaragoza en Nuevo León","676255","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-11T00:00:00.000Z","661177","ocds-0ud2q6-IO-009000975-N146-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9092420.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9092420.41","676255"
"2019-01-24T01:17:46.000Z","2014-09-09T09:59:00.000Z","2015-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449224]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N147-2014-676304","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-09-11T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-154-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-154-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449224}]","Control y seguimiento de obra en flujo continuo Lázaro Cárdenas ¿ Paso Vehicul","676304","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-12T00:00:00.000Z","668281","ocds-0ud2q6-IO-009000975-N147-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1028712.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1028712.78","676304"
"2019-01-24T01:17:46.000Z","2014-10-14T09:40:00.000Z","2014-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[TRITURADOS MONTEMORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466071]","[{address={countryName=México}, roles=supplier, name=TRITURADOS MONTEMORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triturados-montemorelos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N149-2014-676396","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-montemorelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-10-22T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-155-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-155-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466071}]","Reconstruccion del camino Raices - Hualahuises en Nuevo León","676396","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","691011","ocds-0ud2q6-IO-009000975-N149-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9075921.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS MONTEMORELOS SA DE CV, id=triturados-montemorelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9075921.76","676396"
"2019-11-08T17:40:02.000Z","2012-02-27T16:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Urbanizaciones AGV, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88322]","[{address={countryName=México}, roles=supplier, name=Urbanizaciones AGV, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=urbanizaciones-agv-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N15-2012-137969","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-agv-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-03-07T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-068-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-068-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","137969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88322}]","Reconstruccion de Puente Vado en Cadereyta Jimenez, Nuevo León","137969","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","145253","ocds-0ud2q6-IO-009000975-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9102219.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Urbanizaciones AGV, S.A. de C.V., id=urbanizaciones-agv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9102219.72","137969"
"2019-01-24T01:17:46.000Z","2014-03-04T17:23:00.000Z","2014-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[RUISOLK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371193]","[{address={countryName=México}, roles=supplier, name=RUISOLK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ruisolk-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N15-2014-662102","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ruisolk-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-18T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-044-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-044-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","662102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371193}]","Solución a punto de conflicto en la carretera Cd. Victoria - Monterrey","662102","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-04T00:00:00.000Z","555826","ocds-0ud2q6-IO-009000975-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5691426.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUISOLK CONSTRUCCIONES SA DE CV, id=ruisolk-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5691426.45","662102"
"2019-01-24T01:17:46.000Z","2014-10-14T10:43:00.000Z","2014-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GILBERTO ANGEL GONZALEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466135]","[{address={countryName=México}, roles=supplier, name=GILBERTO ANGEL GONZALEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gilberto-angel-gonzalez-sanchez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N150-2014-676418","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gilberto-angel-gonzalez-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-10-22T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-156-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-156-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466135}]","Control y seguimiento en varios caminos Las Flores - Los Encinos en Nuevo León","676418","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-20T00:00:00.000Z","691085","ocds-0ud2q6-IO-009000975-N150-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1625381.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GILBERTO ANGEL GONZALEZ SANCHEZ, id=gilberto-angel-gonzalez-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1625381.53","676418"
