"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2015-12-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-04T13:50:08.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JGM CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0003400001]","[{identifier={scheme=Registro Nacional, id=3101611738, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Cementerio de San Isidro, 50m norte a mano derecha San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jgm-construcciones-sociedad-anonima}]","60000000","CRC","Municipalidad de Montes de Oca","2015LA-000019-0003400001-432015000400171","[contract]","municipalidad-de-montes-de-oca","[jgm-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUROS DE RETENCION PARA ESTABILIZACION DE TERRENO LOTE DESTINADO AL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0003400001}]","San José","432015000400171","2016-07-04T13:50:08.000Z","2015LA-000019-0003400001","ocds-rwubve-2015LA-000019-0003400001","[OBRA PUBLICA]","51104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, id=jgm-construcciones-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","51104000","432015000400171"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T10:52:20.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SOLUCIONES ARQUITECTONICAS INGENIERIA Y CONSTRUCCIONES SICSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0003400001]","[{identifier={scheme=Registro Nacional, id=3101236327, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de Pizza Hut 100 metros sur y 50 metros oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ARQUITECTONICAS INGENIERIA Y CONSTRUCCIONES SICSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-arquitectonicas-ingenieria-y-construcciones-sicsa-sociedad-anonima}]","14565000","CRC","Municipalidad de Montes de Oca","2019LA-000006-0003400001-432019000400084","[contract]","municipalidad-de-montes-de-oca","[soluciones-arquitectonicas-ingenieria-y-construcciones-sicsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación de infraestructura municipal en parques del cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0003400001}]","San José","432019000400084","2020-06-22T10:52:20.000Z","2019LA-000006-0003400001","ocds-rwubve-2019LA-000006-0003400001","[OBRA PUBLICA]","45973806","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES ARQUITECTONICAS INGENIERIA Y CONSTRUCCIONES SICSA SOCIEDAD ANONIMA, id=soluciones-arquitectonicas-ingenieria-y-construcciones-sicsa-sociedad-anonima}]","14565000","https://www.sicop.go.cr/index.jsp","buyer","45973806","432019000400084"
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-18T09:13:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0003400001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","CRC","Municipalidad de Montes de Oca","2020LA-000011-0003400001-432021000400003","[contract]","municipalidad-de-montes-de-oca","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos, para el Departamento de Seguridad Vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0003400001}]","San José","432021000400003","2021-04-18T09:13:33.000Z","2020LA-000011-0003400001","ocds-rwubve-2020LA-000011-0003400001","[BIENES]","4.56957072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.56957072E7","432021000400003"
"2021-11-28T01:47:07.000Z","2019-02-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-25T09:38:49.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","45000000","CRC","Municipalidad de Montes de Oca","2018LA-000015-0003400001-432019000400002","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de planos constructivos, remodelación primer nivel y construcción de segundo nivel para habilitación de Salón Comunal La Begonia, San Rafael, Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003400001}]","San José","432019000400002","2019-08-25T09:38:49.000Z","2018LA-000015-0003400001","ocds-rwubve-2018LA-000015-0003400001","[OBRA PUBLICA]","44770792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","44770792","432019000400002"
"2021-11-28T01:42:08.000Z","2017-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-28T15:37:34.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003400001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","4.782277546E7","CRC","Municipalidad de Montes de Oca","2017LA-000003-0003400001-432017000400052","[contract]","municipalidad-de-montes-de-oca","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion y equipamiento de parques en el cantón. Concejos de distrito 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003400001}]","San José","432017000400052",,"2017LA-000003-0003400001","ocds-rwubve-2017LA-000003-0003400001","[OBRA PUBLICA]","4.176663784E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","4.782277546E7","https://www.sicop.go.cr/index.jsp","buyer","4.176663784E7","432017000400052"
"2021-11-28T01:44:21.000Z","2019-02-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:52:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003400001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","41778882","CRC","Municipalidad de Montes de Oca","2018LA-000006-0003400001-432018000400068","[contract]","municipalidad-de-montes-de-oca","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACERAS CON ACCESIBILIDAD, CORDON Y CAÑO URB LA EUROPA- REPARACION ALAMENDAS MANSIONES-ESTABILIZACION Y COLOCACION MALLA PERIMETRAL PARQUE SENDEROS DEL BOSQUE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003400001}]","San José","432018000400068","2018-12-23T15:52:44.000Z","2018LA-000006-0003400001","ocds-rwubve-2018LA-000006-0003400001","[OBRA PUBLICA]","41245750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","41778882","https://www.sicop.go.cr/index.jsp","buyer","41245750","432018000400068"
"2021-11-28T01:39:00.000Z","2015-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-18T08:34:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0003400001]","[{identifier={scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A., details={type=company}, id=horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa}]","4.057477907E7","CRC","Municipalidad de Montes de Oca","2015LA-000012-0003400001-432015000400113","[contract]","municipalidad-de-montes-de-oca","[horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección y colocación de señales de tránsito verticales y horizontales","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0003400001}]","San José","432015000400113",,"2015LA-000012-0003400001","ocds-rwubve-2015LA-000012-0003400001","[SERVICIOS]","40368800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A., id=horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa}]","4.057477907E7","https://www.sicop.go.cr/index.jsp","buyer","40368800","432015000400113"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T10:29:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[Consorcio ADDAX-KOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003400001]","[{identifier={scheme=Registro Nacional, id=1201900167, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ADDAX-KOS, details={type=company}, id=consorcio-addax-kos}]","50000000","CRC","Municipalidad de Montes de Oca","2019LA-000001-0003400001-432019000400075","[contract]","municipalidad-de-montes-de-oca","[consorcio-addax-kos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Valoración de 2000 Bienes Inmuebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003400001}]","San José","432019000400075","2020-02-26T10:29:44.000Z","2019LA-000001-0003400001","ocds-rwubve-2019LA-000001-0003400001","[SERVICIOS]","40110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio ADDAX-KOS, id=consorcio-addax-kos}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","40110000","432019000400075"
"2021-11-28T01:49:58.000Z","2020-06-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-29T16:05:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[REPRESENTACIONES PIZARRO Y APU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000001-0003400001]","[{identifier={scheme=Registro Nacional, id=3101223456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Las Magnolias, casa 89 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES PIZARRO Y APU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-pizarro-y-apu-sociedad-anonima}]","3.923586065E7","CRC","Municipalidad de Montes de Oca","2020CE-000001-0003400001-432020000400034","[contract]","municipalidad-de-montes-de-oca","[representaciones-pizarro-y-apu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Mantenimiento de Parques y Zonas Verdes","CRC","[{id=sicop-1638063428447}]",,"Montes de Oca","direct","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000001-0003400001}]","San José","432020000400034","2020-10-29T16:05:33.000Z","2020CE-000001-0003400001","ocds-rwubve-2020CE-000001-0003400001","[SERVICIOS]","3.923586065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES PIZARRO Y APU SOCIEDAD ANONIMA, id=representaciones-pizarro-y-apu-sociedad-anonima}]","3.923586065E7","https://www.sicop.go.cr/index.jsp","buyer","3.923586065E7","432020000400034"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-04T07:39:23.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0003400001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","43378327","CRC","Municipalidad de Montes de Oca","2018LA-000007-0003400001-432018000400071","[contract]","municipalidad-de-montes-de-oca","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyectos de Concejos de Distrito 2018: Remodelación de parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0003400001}]","San José","432018000400071","2019-05-04T07:39:23.000Z","2018LA-000007-0003400001","ocds-rwubve-2018LA-000007-0003400001","[OBRA PUBLICA]","39232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","43378327","https://www.sicop.go.cr/index.jsp","buyer","39232000","432018000400071"
