"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COSMOPIXEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/139/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COSMOPIXEL S.A. DE C.V., details={type=company}, id=cosmopixel-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-05-UV/DRM/139/2005","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cosmopixel-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/139/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/139/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/139/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/139/2005","UNIVERSIDAD VERACRUZANA","29015001-004-05","ocds-0ud2q6-29015001-004-05","25450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPIXEL S.A. DE C.V., id=cosmopixel-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25450","UV/DRM/139/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VISION DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/151/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISION DE CALIDAD, S.A. DE C.V., details={type=company}, id=vision-de-calidad-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-05-UV/DRM/151/2005","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[vision-de-calidad-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/151/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/151/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/151/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/151/2005","UNIVERSIDAD VERACRUZANA","29015001-004-05","ocds-0ud2q6-29015001-004-05","41600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION DE CALIDAD, S.A. DE C.V., id=vision-de-calidad-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41600","UV/DRM/151/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/138/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-05-UV/DRM/138/2005","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[avetronic-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/138/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/138/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/138/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/138/2005","UNIVERSIDAD VERACRUZANA","29015001-004-05","ocds-0ud2q6-29015001-004-05","106614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106614","UV/DRM/138/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/152/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-05-UV/DRM/152/2005","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[vission-xxi-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/152/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/152/2005","UNIVERSIDAD VERACRUZANA","29015001-004-05","ocds-0ud2q6-29015001-004-05","807667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807667.2","UV/DRM/152/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ID-PHOTO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/145/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ID-PHOTO, SA DE CV, details={type=company}, id=id-photo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-05-UV/DRM/145/2005","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[id-photo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/145/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/145/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/145/2005&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/145/2005","UNIVERSIDAD VERACRUZANA","29015001-004-05","ocds-0ud2q6-29015001-004-05","100006.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ID-PHOTO, SA DE CV, id=id-photo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100006.15","UV/DRM/145/2005"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/221/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-06-UV/DRM/221/06","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[especialidades-medico-odontologicas-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/221/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/221/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/221/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/221/06","UNIVERSIDAD VERACRUZANA","29015001-004-06","ocds-0ud2q6-29015001-004-06","53730.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53730.88","UV/DRM/221/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARAMED Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/216/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-06-UV/DRM/216/06","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/216/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/216/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/216/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/216/06","UNIVERSIDAD VERACRUZANA","29015001-004-06","ocds-0ud2q6-29015001-004-06","51388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51388","UV/DRM/216/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JOSE LUIS BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/217/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE LUIS BOYER BOLAÑOS, details={type=person}, id=jose-luis-boyer-bolanos}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-06-UV/DRM/217/06","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[jose-luis-boyer-bolanos]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/217/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/217/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/217/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/217/06","UNIVERSIDAD VERACRUZANA","29015001-004-06","ocds-0ud2q6-29015001-004-06","601935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS BOYER BOLAÑOS, id=jose-luis-boyer-bolanos}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601935","UV/DRM/217/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/218/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-06-UV/DRM/218/06","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[compania-intl-de-distribuciones-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/218/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/218/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/218/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/218/06","UNIVERSIDAD VERACRUZANA","29015001-004-06","ocds-0ud2q6-29015001-004-06","40968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40968","UV/DRM/218/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/215/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-06-UV/DRM/215/06","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[apsacom-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/215/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/215/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/215/06&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/215/06","UNIVERSIDAD VERACRUZANA","29015001-004-06","ocds-0ud2q6-29015001-004-06","65321.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65321.91","UV/DRM/215/06"
