"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-DCC-S-049/12]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","064-DCC-S-049/12-064-DCC-S-049/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión y Distribución de Material Informativo del Programa Editorial de la Dirección General de Información en Salud.","[{id=pot-1620519810584}]","Servicio de Impresión y Distribución de Material Informativo del Programa Editorial de la Dirección General de Información en Salud.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","064-DCC-S-049/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064-DCC-S-049/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-DCC-S-049/12}]","Servicio de Impresión y Distribución de Material Informativo del Programa Editorial de la Dirección General de Información en Salud.","064-DCC-S-049/12","SECRETARÍA DE SALUD","2012-12-13T00:00:00.000Z","064-DCC-S-049/12","ocds-0ud2q6-064-DCC-S-049/12","5351505.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5351505.34","064-DCC-S-049/12"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=181/07]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","181/07-181/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","181/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-181/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=181/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","181/07","SECRETARÍA DE SALUD","2007-11-26T00:00:00.000Z","181/07","ocds-0ud2q6-181/07","5330864.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5330864.97","181/07"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-DCC-S-039/07]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","050-DCC-S-039/07-050-DCC-S-039/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[alestra-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES QUE INTEGRAN LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES QUE INTEGRAN LA SECRETARIA DE SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","050-DCC-S-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-050-DCC-S-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-DCC-S-039/07}]","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES QUE INTEGRAN LA SECRETARIA DE SALUD","050-DCC-S-039/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","050-DCC-S-039/07","ocds-0ud2q6-050-DCC-S-039/07","5275329.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5275329.7","050-DCC-S-039/07","true"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Diseños Industriales y Montajes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2015]","[{roles=supplier, name=Diseños Industriales y Montajes S.A. de C.V., details={type=company}, id=disenos-industriales-y-montajes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-038-2015-DGRMSG-DCC-S-038-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[disenos-industriales-y-montajes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a instalaciones eléctricas del Instituto de Diagnóstico y Referencia Epidemiológicos (InDRE)","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a instalaciones eléctricas del Instituto de Diagnóstico y Referencia Epidemiológicos (InDRE)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-038-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-038-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2015}]","Servicio de mantenimiento preventivo y correctivo a instalaciones eléctricas del Instituto de Diagnóstico y Referencia Epidemiológicos (InDRE)","DGRMSG-DCC-S-038-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","DGRMSG-DCC-S-038-2015","ocds-0ud2q6-DGRMSG-DCC-S-038-2015","5268024.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseños Industriales y Montajes S.A. de C.V., id=disenos-industriales-y-montajes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5268024.28","DGRMSG-DCC-S-038-2015",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORES ASOCIADOS EN MERCADOTECNIA PUBLICIDAD Y OPINIÓN CAMPOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DGAIS-DPL-SSF-005-2006]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN MERCADOTECNIA PUBLICIDAD Y OPINIÓN CAMPOS S.C., details={type=company}, id=consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campos-sc}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGPLADES-DGAIS-DPL-SSF-005-2006-DGPLADES-DGAIS-DPL-SSF-005-2006","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campos-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PARA LA MEDICIÓN DE INDICADOR DE SATISFACCIÓN DEL DERECHOHABIENTE/USUARIO POR RECETAS SURTIDAS COMPLETAMENTE EN LOS SERVS. DE SALUD PERESTADOS POR ENTIDADES DE LA SSA 2006 RECURSOS DEL BANCO MUNDIAL","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PARA LA MEDICIÓN DE INDICADOR DE SATISFACCIÓN DEL DERECHOHABIENTE/USUARIO POR RECETAS SURTIDAS COMPLETAMENTE EN LOS SERVS. DE SALUD PERESTADOS POR ENTIDADES DE LA SSA 2006 RECURSOS DEL BANCO MUNDIAL","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGPLADES-DGAIS-DPL-SSF-005-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPLADES-DGAIS-DPL-SSF-005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DGAIS-DPL-SSF-005-2006}]","SERVICIO DE CONSULTORÍA PARA LA MEDICIÓN DE INDICADOR DE SATISFACCIÓN DEL DERECHOHABIENTE/USUARIO POR RECETAS SURTIDAS COMPLETAMENTE EN LOS SERVS. DE SALUD PERESTADOS POR ENTIDADES DE LA SSA 2006 RECURSOS DEL BANCO MUNDIAL","DGPLADES-DGAIS-DPL-SSF-005-2006","SECRETARÍA DE SALUD","2006-12-29T00:00:00.000Z","DGPLADES-DGAIS-DPL-SSF-005-2006","ocds-0ud2q6-DGPLADES-DGAIS-DPL-SSF-005-2006","5217391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ASOCIADOS EN MERCADOTECNIA PUBLICIDAD Y OPINIÓN CAMPOS S.C., id=consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campos-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5217391.3","DGPLADES-DGAIS-DPL-SSF-005-2006",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-13T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metlife México S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-021/11]","[{roles=supplier, name=Metlife México S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","031-DCC-S-021/11-031-DCC-S-021/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguro Colectivo de Retiro de la Sria. De Salud","[{id=pot-1620519810584}]","Servicio de Seguro Colectivo de Retiro de la Sria. De Salud","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","031-DCC-S-021/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031-DCC-S-021/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-021/11}]","Servicio de Seguro Colectivo de Retiro de la Sria. De Salud","031-DCC-S-021/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","031-DCC-S-021/11","ocds-0ud2q6-031-DCC-S-021/11","5213889.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S. A., id=metlife-mexico-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5213889.15","031-DCC-S-021/11","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JR INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/08]","[{roles=supplier, name=JR INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","003-DCC-S-003/08-003-DCC-S-003/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO 2008 MONTO MIN 2 083 018.95 MONTO MAX 5 207 547.32","[{id=pot-1620519810584}]","FOTOCOPIADO 2008 MONTO MIN 2 083 018.95 MONTO MAX 5 207 547.32","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","003-DCC-S-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-DCC-S-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/08}]","FOTOCOPIADO 2008 MONTO MIN 2 083 018.95 MONTO MAX 5 207 547.32","003-DCC-S-003/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","003-DCC-S-003/08","ocds-0ud2q6-003-DCC-S-003/08","5207547.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5207547.32","003-DCC-S-003/08","true"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo de Limpieza y Mantenimiento Integral S.C:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-018-2017]","[{roles=supplier, name=Grupo de Limpieza y Mantenimiento Integral S.C:, details={type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-018-2017-DGRMSG-DCC-S-018-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-de-limpieza-y-mantenimiento-integral-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","[{id=pot-1620519810584}]","Servicio de Limpieza Integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-018-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-018-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-018-2017}]","Servicio de Limpieza Integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","DGRMSG-DCC-S-018-2017","SECRETARÍA DE SALUD","2017-06-15T00:00:00.000Z","DGRMSG-DCC-S-018-2017","ocds-0ud2q6-DGRMSG-DCC-S-018-2017","5200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Limpieza y Mantenimiento Integral S.C:, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200000","DGRMSG-DCC-S-018-2017",
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Tlahuac Motors S.A. de C.V. y Equipos Especiales Progrumex .S.A de C.V. (Propuesta Conjunta)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-DCC-S-042/10]","[{roles=supplier, name=Tlahuac Motors S.A. de C.V. y Equipos Especiales Progrumex .S.A de C.V. (Propuesta Conjunta), details={type=company}, id=tlahuac-motors-sa-de-cv-y-equipos-especiales-progrumex-sa-de-cv-propuesta-conjunta}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","062-DCC-S-042/10-062-DCC-S-042/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tlahuac-motors-sa-de-cv-y-equipos-especiales-progrumex-sa-de-cv-propuesta-conjunta]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Unidades Médicas Móviles Rotuladas para el Programa de Caravanas de la Salud 2010 (5 UNIDADES TIPO II)","[{id=pot-1620519810584}]","Adquisición de Unidades Médicas Móviles Rotuladas para el Programa de Caravanas de la Salud 2010 (5 UNIDADES TIPO II)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","062-DCC-S-042/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-DCC-S-042/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-DCC-S-042/10}]","Adquisición de Unidades Médicas Móviles Rotuladas para el Programa de Caravanas de la Salud 2010 (5 UNIDADES TIPO II)","062-DCC-S-042/10","SECRETARÍA DE SALUD","2010-11-11T00:00:00.000Z","062-DCC-S-042/10","ocds-0ud2q6-062-DCC-S-042/10","5194835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tlahuac Motors S.A. de C.V. y Equipos Especiales Progrumex .S.A de C.V. (Propuesta Conjunta), id=tlahuac-motors-sa-de-cv-y-equipos-especiales-progrumex-sa-de-cv-propuesta-conjunta}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5194835","062-DCC-S-042/10",
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-DCC-S-057/08]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","079-DCC-S-057/08-079-DCC-S-057/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[alestra-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES DE LA SS","[{id=pot-1620519810584}]","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES DE LA SS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","079-DCC-S-057/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-DCC-S-057/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-DCC-S-057/08}]","SERVICIOS DE ACCESO A INTERNET Y COMUNICACION DE DATOS ENTRE LAS DIFERENTES UNIDADES DE LA SS","079-DCC-S-057/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","079-DCC-S-057/08","ocds-0ud2q6-079-DCC-S-057/08","5095539.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5095539.66","079-DCC-S-057/08","true"
