"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-17T07:43:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[YEHUDI JESÚS EHRENZWEIG LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243849]","[{address={countryName=México}, roles=supplier, name=YEHUDI JESÚS EHRENZWEIG LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yehudi-jesus-ehrenzweig-lozano}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N82-2013-463784","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[yehudi-jesus-ehrenzweig-lozano]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-17T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE BOMBEO","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICIÓN DE EQUIPOS DE BOMBEO","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","463784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243849}]","Veracruz","ADQUISICIÓN DE EQUIPOS DE BOMBEO","463784","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-05-02T00:00:00.000Z","376634","ocds-0ud2q6-AA-930008996-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211650.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YEHUDI JESÚS EHRENZWEIG LOZANO, id=yehudi-jesus-ehrenzweig-lozano}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211650.25","463784"
"2019-01-24T01:18:06.000Z","2013-04-18T15:51:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[LETICIA ISABEL CHÁVEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245073]","[{address={countryName=México}, roles=supplier, name=LETICIA ISABEL CHÁVEZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leticia-isabel-chavez-hernandez}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N87-2013-319371","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[leticia-isabel-chavez-hernandez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-19T07:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","319371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245073}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","319371","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-04-27T00:00:00.000Z","378212","ocds-0ud2q6-AA-930008996-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LETICIA ISABEL CHÁVEZ HERNÁNDEZ, id=leticia-isabel-chavez-hernandez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","196551.72","319371"
"2019-01-24T01:18:06.000Z","2013-04-18T15:51:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[RAFAEL POZOS SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245078]","[{address={countryName=México}, roles=supplier, name=RAFAEL POZOS SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-pozos-sanchez}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N88-2013-319397","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rafael-pozos-sanchez]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-19T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO Y DESAZOLVE DE CÁRCAMO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO Y DESAZOLVE DE CÁRCAMO","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","319397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245078}]","Veracruz","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO Y DESAZOLVE DE CÁRCAMO","319397","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-05-03T00:00:00.000Z","378216","ocds-0ud2q6-AA-930008996-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215517.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAFAEL POZOS SÁNCHEZ, id=rafael-pozos-sanchez}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.2","319397"
"2019-01-24T01:17:00.000Z","2013-05-03T15:24:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[UNION DE CREDITO DE GASOLINEROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250162]","[{address={countryName=México}, roles=supplier, name=UNION DE CREDITO DE GASOLINEROS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=union-de-credito-de-gasolineros-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N97-2013-1027520","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[union-de-credito-de-gasolineros-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICION DE VALES DE COMBUSTIBLE","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","1027520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250162}]","Veracruz","ADQUISICION DE VALES DE COMBUSTIBLE","1027520","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-05-25T00:00:00.000Z","385446","ocds-0ud2q6-AA-930008996-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNION DE CREDITO DE GASOLINEROS, S.A DE C.V., id=union-de-credito-de-gasolineros-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1027520"
"2019-01-24T01:18:06.000Z","2013-05-03T15:24:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[UNION DE CREDITO DE GASOLINEROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250166]","[{address={countryName=México}, roles=supplier, name=UNION DE CREDITO DE GASOLINEROS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=union-de-credito-de-gasolineros-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N98-2013-329552","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[union-de-credito-de-gasolineros-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICION DE 350 VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICION DE 350 VALES DE COMBUSTIBLE","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","329552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250166}]","Veracruz","ADQUISICION DE 350 VALES DE COMBUSTIBLE","329552","true","Mixta","Comisión del Agua del Estado de Veracruz","2017-01-05T00:00:00.000Z","385452","ocds-0ud2q6-AA-930008996-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60638.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNION DE CREDITO DE GASOLINEROS, S.A DE C.V., id=union-de-credito-de-gasolineros-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60638.89","329552"
"2019-01-24T01:18:06.000Z","2013-05-03T15:23:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MARTIN ARMANDO LOPEZ ZALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250171]","[{address={countryName=México}, roles=supplier, name=MARTIN ARMANDO LOPEZ ZALDIVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-armando-lopez-zaldivar}]","Nacional","MXN","Subdireción de Infraestructura","AA-930008996-N99-2013-329560","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[martin-armando-lopez-zaldivar]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICION DE BOTARGAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICION DE BOTARGAS","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","329560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250171}]","Veracruz","ADQUISICION DE BOTARGAS","329560","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-05-10T00:00:00.000Z","385456","ocds-0ud2q6-AA-930008996-N99-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARTIN ARMANDO LOPEZ ZALDIVAR, id=martin-armando-lopez-zaldivar}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310","329560"
"2019-11-08T17:40:02.000Z","2011-07-14T12:51:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[BRAULIO FLORES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24088]","[{address={countryName=México}, roles=supplier, name=BRAULIO FLORES AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=braulio-flores-aguilar}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N6-2011-466313","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[braulio-flores-aguilar]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-14T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO ELECTROMECÁNICO DE POZO PROFUNDO,LINEA DE CONDUC....-MALTRATA, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO ELECTROMECÁNICO DE POZO PROFUNDO,LINEA DE CONDUC....-MALTRATA, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24088}]","Veracruz","EQUIPAMIENTO ELECTROMECÁNICO DE POZO PROFUNDO,LINEA DE CONDUC....-MALTRATA, VER.","466313","true",,"Comisión del Agua del Estado de Veracruz","2011-11-28T00:00:00.000Z","38428","ocds-0ud2q6-IO-930008996-N6-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2322146.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BRAULIO FLORES AGUILAR, id=braulio-flores-aguilar}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2322146.85","466313"
"2019-11-08T17:40:02.000Z","2012-01-04T19:26:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR GSC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75809]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GSC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-gsc-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N6-2012-465759","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-gsc-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-17T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CHOAPAS Y NANCHITAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CHOAPAS Y NANCHITAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75809}]","Veracruz","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CHOAPAS Y NANCHITAL","465759","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-04-30T00:00:00.000Z","125971","ocds-0ud2q6-IO-930008996-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4734447.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR GSC, S.A. DE C.V., id=grupo-constructor-gsc-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4734447.3","465759"
"2019-01-24T01:18:06.000Z","2013-01-23T11:24:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ATANACIA CONCEPCIÓN LUNA JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215197]","[{address={countryName=México}, roles=supplier, name=ATANACIA CONCEPCIÓN LUNA JUÁREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=atanacia-concepcion-luna-juarez}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N6-2013-464192","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[atanacia-concepcion-luna-juarez]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-23T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE NUEVA FUENTE DE ABASTECIMIENTO DE AGUA POTABLE-PLAYA VICENTE","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE NUEVA FUENTE DE ABASTECIMIENTO DE AGUA POTABLE-PLAYA VICENTE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215197}]","Veracruz","CONSTRUCCIÓN DE NUEVA FUENTE DE ABASTECIMIENTO DE AGUA POTABLE-PLAYA VICENTE","464192","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-24T00:00:00.000Z","334005","ocds-0ud2q6-IO-930008996-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2573216.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ATANACIA CONCEPCIÓN LUNA JUÁREZ, id=atanacia-concepcion-luna-juarez}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2573216.32","464192"
"2019-11-08T17:40:02.000Z","2012-08-18T10:35:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[DESARROLLADORA AMY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153622]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA AMY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-amy-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N81-2012-464886","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[desarrolladora-amy-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-29T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-COSAMALOAPAN Y CO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-COSAMALOAPAN Y CO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153622}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-COSAMALOAPAN Y CO","464886","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-23T00:00:00.000Z","245123","ocds-0ud2q6-IO-930008996-N81-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2070528.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESARROLLADORA AMY, S.A. DE C.V., id=desarrolladora-amy-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2070528.34","464886"
