"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-26T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811279]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-E10-2016-1016962","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-03-02T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1016962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811279}]","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","1016962","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1009252","ocds-0ud2q6-AO-018TOQ071-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","580518.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580518.42","1016962"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953812]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-electromecanicos-civiles}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-E17-2016-1186398","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","SUSTITUCIÓN DE DOS ESTRUCTURAS ""H"" DE LA LT LERMA 73A50, ZT CAM","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","SUSTITUCIÓN DE DOS ESTRUCTURAS ""H"" DE LA LT LERMA 73A50, ZT CAM","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1186398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953812}]","SUSTITUCIÓN DE DOS ESTRUCTURAS ""H"" DE LA LT LERMA 73A50, ZT CAM","1186398","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1151344","ocds-0ud2q6-AO-018TOQ071-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","258608.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, id=construcciones-y-proyectos-electromecanicos-civiles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258608.1","1186398"
"2019-01-24T01:17:24.000Z","2015-03-23T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[ALEVAN DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532760]","[{address={countryName=México}, roles=supplier, name=ALEVAN DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alevan-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N15-2015-762805","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[alevan-diseno-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2015-03-27T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA CIVIL Y ELECTROM INSTALACIÓN DE E.E.P. SUB ESCÁRCEGA, ZT ESCARCEGA CAMP","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA CIVIL Y ELECTROM INSTALACIÓN DE E.E.P. SUB ESCÁRCEGA, ZT ESCARCEGA CAMP","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","762805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532760}]","OBRA CIVIL Y ELECTROM INSTALACIÓN DE E.E.P. SUB ESCÁRCEGA, ZT ESCARCEGA CAMP","762805","true","Electrónica","Comisión Federal de Electricidad","2015-05-24T00:00:00.000Z","786219","ocds-0ud2q6-AO-018TOQ071-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","375270.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEVAN DISEÑO Y CONSTRUCCION SA DE CV, id=alevan-diseno-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","375270.25","762805","true"
"2019-11-08T17:40:02.000Z","2011-11-01T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56690]","[{address={countryName=México}, roles=supplier, name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lega-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N21-2011-60404","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[lega-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-11-03T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS EXTERIORES DE EDIFICIOS Y BARDAS; ACCESO PRINCIPAL Y CASETA DE VIGILANCIA DE LAS OFICINAS DE LA GERENCIA REGIONAL DE TRANSMISIÓN PENINSULAR, EN MÉRIDA, YUCATÁN.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS EXTERIORES DE EDIFICIOS Y BARDAS; ACCESO PRINCIPAL Y CASETA DE VIGILANCIA DE LAS OFICINAS DE LA GERENCIA REGIONAL DE TRANSMISIÓN PENINSULAR, EN MÉRIDA, YUCATÁN.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","60404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56690}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS EXTERIORES DE EDIFICIOS Y BARDAS; AC","60404","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","95993","ocds-0ud2q6-AO-018TOQ071-N21-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","194448.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, id=lega-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194448.6","60404",,"2011-11-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-04T12:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR PEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447338]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-peme-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N23-2014-601102","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-peme-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-09-08T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA CIVIL Y ELECTROMECÁNICA PARA LA REUBICACIÓN DE ACOMETIDAS DE LÍNEAS DE TRANSMISIÓN SLC-93210/220-ESA Y BUSES AUXILIARES EN LA S.E. ESCÁRCEGA 230 kV, PERTENECIENTE A LA ZONA DE TRANSMISIÓN ESCÁRCEGA, EN EL ESTADO DE CAMPECHE, EJERCICIO 2014.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA CIVIL Y ELECTROMECÁNICA PARA LA REUBICACIÓN DE ACOMETIDAS DE LÍNEAS DE TRANSMISIÓN SLC-93210/220-ESA Y BUSES AUXILIARES EN LA S.E. ESCÁRCEGA 230 kV, PERTENECIENTE A LA ZONA DE TRANSMISIÓN ESCÁRCEGA, EN EL ESTADO DE CAMPECHE, EJERCICIO 2014.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","601102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447338}]","OBRA CIV Y ELECT. REUBICACIÓN ACOMETIDAS DE LT Y BUSES, SE ESCÁRCEGA, ZT ESA","601102","true","Electrónica","Comisión Federal de Electricidad","2014-11-16T00:00:00.000Z","666011","ocds-0ud2q6-AO-018TOQ071-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","518190.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR PEME SA DE CV, id=grupo-constructor-peme-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518190.28","601102",,
"2019-01-24T01:17:46.000Z","2014-02-18T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[OSWALDO OMAR TEC ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365609]","[{address={countryName=México}, roles=supplier, name=OSWALDO OMAR TEC ESTRELLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oswaldo-omar-tec-estrella}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N4-2014-486771","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[oswaldo-omar-tec-estrella]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-02-25T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA COMPLEMENTARIA PARA INSTALAR EQUIPOS EN LA S.E. SANTA LUCÍA, PERTENECIENTE A LA ZONA DE TRANSMISIÓN ESCÁRCEGA, EN EL ESTADO DE CAMPECHE, EJERCICIO 2014.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA COMPLEMENTARIA PARA INSTALAR EQUIPOS EN LA S.E. SANTA LUCÍA, PERTENECIENTE A LA ZONA DE TRANSMISIÓN ESCÁRCEGA, EN EL ESTADO DE CAMPECHE, EJERCICIO 2014.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","486771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365609}]","OBRA COMPLEMENTARIA EN LA S.E. SANTA LUCÍA, EN EL ESTADO DE CAMPECHE","486771","true","Electrónica","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","551062","ocds-0ud2q6-AO-018TOQ071-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146417.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSWALDO OMAR TEC ESTRELLA, id=oswaldo-omar-tec-estrella}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146417.68","486771",,
"2019-01-24T01:17:00.000Z","2016-05-26T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872723]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-E12-2016-1096502","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-06-01T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONSTRUCCIÓN DE CIMENTACIÓN DE REACTOR ZT VAD","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","CONSTRUCCIÓN DE CIMENTACIÓN DE REACTOR ZT VAD","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1096502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872723}]","CONSTRUCCIÓN DE CIMENTACIÓN DE REACTOR ZT VAD","1096502","true","Electrónica","Comisión Federal de Electricidad","2016-07-12T00:00:00.000Z","1070674","ocds-0ud2q6-AO-018TOQ071-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","130502.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","130502.43","1096502","true","2016-06-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-26T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380007]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-santos-arturo-archi-dzib}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N15-2014-507991","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[jose-guadalupe-santos-arturo-archi-dzib]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-03-31T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA CIVIL PARA DELIMITACIÓN DE ÁREA DENTRO DE LA S.E. XUL HA, EN EL ÁMBITO DE LA ZONA DE TRANSMISIÓN CHETUMAL, EN CHETUMAL, Q. ROO.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA CIVIL PARA DELIMITACIÓN DE ÁREA DENTRO DE LA S.E. XUL HA, EN EL ÁMBITO DE LA ZONA DE TRANSMISIÓN CHETUMAL, EN CHETUMAL, Q. ROO.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","507991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380007}]","OBRA CIVIL PARA DELIMITACIÓN DE ÁREA DENTRO DE LA S.E. XUL HA, EN CHETUMAL, Q. R","507991","true","Electrónica","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","571480","ocds-0ud2q6-AO-018TOQ071-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57171","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, id=jose-guadalupe-santos-arturo-archi-dzib}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","57171","507991",,
"2019-01-24T01:17:46.000Z","2014-04-10T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[CEPGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386812]","[{address={countryName=México}, roles=supplier, name=CEPGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cepgo}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N16-2014-522600","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[cepgo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-04-24T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA PARA INSTALAR EQUIPOS Y MATERIALES EN LAS SUBESTACIONES DEL ÁMBITO DE LA ZONA DE TRANSMISIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO, EJERCICIO 2014.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA PARA INSTALAR EQUIPOS Y MATERIALES EN LAS SUBESTACIONES DEL ÁMBITO DE LA ZONA DE TRANSMISIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO, EJERCICIO 2014.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","522600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386812}]","OBRA PARA INSTALAR EQUIPOS Y MATERIALES EN SE'S DE Z.T. CHETUMAL, ESTADO Q. ROO","522600","true","Electrónica","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","581365","ocds-0ud2q6-AO-018TOQ071-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240804.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEPGO, id=cepgo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240804.89","522600",,
"2019-01-24T01:17:46.000Z","2014-06-11T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409077]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-N18-2014-547124","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-06-17T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL LT VAD-93080-KNP, ZT VAD, EN EL EDO. DE YUCATÁN","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","MANTENIMIENTO DE BRECHA FORESTAL LT VAD-93080-KNP, ZT VAD, EN EL EDO. DE YUCATÁN","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","547124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409077}]","MANTENIMIENTO DE BRECHA FORESTAL LT VAD-93080-KNP, ZT VAD, EN EL EDO. DE YUCATÁN","547124","true","Electrónica","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","611255","ocds-0ud2q6-AO-018TOQ071-N18-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","108993.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108993.16","547124",,
