"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-002-11-034/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-chasma-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PAQUETES DE APOYO COMUNITARIO","[{id=compranet3-1620530467436}]","44936001","PAQUETES DE APOYO COMUNITARIO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","034/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","PAQUETES DE APOYO COMUNITARIO","034/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-002-11","ocds-0ud2q6-44936001-002-11","1604.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604.3","034/2011"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-056-04-41","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0}]","Impresiones","41","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-056-04","ocds-0ud2q6-11310001-056-04","438000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438000","41"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-04-41","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0}]","Impresiones","41","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-04","ocds-0ud2q6-11310001-065-04","438000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438000","41"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=059/03&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-066-03-059/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","059/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=059/03&vv_provsino=0}]","Impresiones","059/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-066-03","ocds-0ud2q6-11310001-066-03","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","059/03"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=187/02&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-070-02-187/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","copiado de discos compactos","[{id=compranet3-1620530467436}]","11310001","copiado de discos compactos","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","187/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=187/02&vv_provsino=0}]","copiado de discos compactos","187/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-070-02","ocds-0ud2q6-11310001-070-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","187/02"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=044/02&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-015-02-044/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cartulina opalina","[{id=compranet3-1620530467436}]","11310001","cartulina opalina","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=044/02&vv_provsino=0}]","Adquisición de equipos de aire acondicionado para plazas comunitarias e-México","044/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-015-02","ocds-0ud2q6-11310001-015-02","163908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163908","044/02"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=076/02&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-030-02-076/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reproducción de videocasetes","[{id=compranet3-1620530467436}]","11310001","reproducción de videocasetes","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","076/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=076/02&vv_provsino=0}]","reproducción de videocasetes","076/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-030-02","ocds-0ud2q6-11310001-030-02","25316928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25316928","076/02"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/03&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-007-03-001/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","multicopiado de discos compactos","[{id=compranet3-1620530467436}]","11310001","multicopiado de discos compactos","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/03&vv_provsino=0}]","Contratación de servicios de cableado","001/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-007-03","ocds-0ud2q6-11310001-007-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","001/03"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-PPD-02&p_CveDep=30001&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-008-02-R-PPD-02","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-chasma-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Reproducciòn de video, ""Programa Prevenciòn al Delito""","[{id=compranet3-1620530467436}]","30001017","Reproducciòn de video, ""Programa Prevenciòn al Delito""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-PPD-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-PPD-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-PPD-02&p_CveDep=30001&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reproducciòn de video, ""Programa Prevenciòn al Delito""","R-PPD-02","GOBIERNO DEL DISTRITO FEDERAL","30001017-008-02","ocds-0ud2q6-30001017-008-02","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","R-PPD-02"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220&p_CveDep=44074&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-005-07-220","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[grupo-chasma-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","44074001","MATERIAL DIDACTICO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220&p_CveDep=44074&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DIDACTICO","220","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-005-07","ocds-0ud2q6-44074001-005-07","2231455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231455","220"
