"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MARIA NORMA ADRIANA URIBE SALDAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2009]","[{roles=supplier, name=MARIA NORMA ADRIANA URIBE SALDAÑA, details={type=person}, id=maria-norma-adriana-uribe-saldana}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-022/2009-OS-022/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[maria-norma-adriana-uribe-saldana]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION PARA EL PERSONAL DE MANDOS MIDIOS","[{id=pot-1620519810584}]","CAPACITACION PARA EL PERSONAL DE MANDOS MIDIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-022/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2009}]","CAPACITACION PARA EL PERSONAL DE MANDOS MIDIOS","OS-022/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-06T00:00:00.000Z","OS-022/2009","ocds-0ud2q6-OS-022/2009","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA NORMA ADRIANA URIBE SALDAÑA, id=maria-norma-adriana-uribe-saldana}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","OS-022/2009"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO SISTEMAS LOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-023/2009]","[{roles=supplier, name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-023/2009-OS-023/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-sistemas-logicos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DEL SISTEMA ALEPH PARA EL AÑO 2009","[{id=pot-1620519810584}]","LICENCIAMIENTO DEL SISTEMA ALEPH PARA EL AÑO 2009","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-023/2009}]","LICENCIAMIENTO DEL SISTEMA ALEPH PARA EL AÑO 2009","OS-023/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-25T00:00:00.000Z","OS-023/2009","ocds-0ud2q6-OS-023/2009","273240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273240","OS-023/2009"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2010]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-032/2010-OS-032/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-mexico-inc-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A LAS BASES DE DATOS EBSCOhost","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL A LAS BASES DE DATOS EBSCOhost","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-032/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-032/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2010}]","SUSCRIPCION ANUAL A LAS BASES DE DATOS EBSCOhost","OS-032/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-05-12T00:00:00.000Z","OS-032/2010","ocds-0ud2q6-OS-032/2010","148780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148780","OS-032/2010"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO DE MEXICO INC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2014]","[{roles=supplier, name=EBSCO DE MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-de-mexico-inc-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-032/2014-OS-032/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-de-mexico-inc-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BASE DE DATOS EBSCO","[{id=pot-1620519810584}]","SERVICIO DE BASE DE DATOS EBSCO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2014}]","SERVICIO DE BASE DE DATOS EBSCO","OS-032/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","OS-032/2014","ocds-0ud2q6-OS-032/2014","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO DE MEXICO INC S.A. DE C.V., id=ebsco-de-mexico-inc-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","OS-032/2014"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2008]","[{roles=supplier, name=EBSCO MEXICO S.A. DE C.V., details={type=company}, id=ebsco-mexico-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-034/2008-OS-034/2008","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA BASE DE DATOS","[{id=pot-1620519810584}]","SUSCRIPCION A LA BASE DE DATOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-034/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-034/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2008}]","SUSCRIPCION A LA BASE DE DATOS","OS-034/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","OS-034/2008","ocds-0ud2q6-OS-034/2008","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MEXICO S.A. DE C.V., id=ebsco-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","OS-034/2008"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO DE MEXICO INC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2014]","[{roles=supplier, name=EBSCO DE MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-de-mexico-inc-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-034/2014-OS-034/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-de-mexico-inc-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BASE DE DATOS EBSCO","[{id=pot-1620519810584}]","SERVICIO DE BASE DE DATOS EBSCO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2014}]","SERVICIO DE BASE DE DATOS EBSCO","OS-034/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","OS-034/2014","ocds-0ud2q6-OS-034/2014","399546.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO DE MEXICO INC S.A. DE C.V., id=ebsco-de-mexico-inc-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399546.74","OS-034/2014"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO SISTEMAS LÓGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035-2016-AD]","[{roles=supplier, name=GRUPO SISTEMAS LÓGICOS S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-035-2016-AD-OS-035-2016-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-sistemas-logicos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO ALEPH","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO ALEPH","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-035-2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-035-2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035-2016-AD}]","SERVICIO DE LICENCIAMIENTO ALEPH","OS-035-2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-12-31T00:00:00.000Z","OS-035-2016-AD","ocds-0ud2q6-OS-035-2016-AD","357830.3504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SISTEMAS LÓGICOS S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357830.3504","OS-035-2016-AD"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[IN4MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037/2007]","[{roles=supplier, name=IN4MEX S.A. DE C.V., details={type=company}, id=in4-mex-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-037/2007-OS-037/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[in4-mex-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LAS BASES DE DATOS CON LICENCIA PARA 100 USUARIOS CONTRATO IN4MEX S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LAS BASES DE DATOS CON LICENCIA PARA 100 USUARIOS CONTRATO IN4MEX S.A. DE C.V.","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-037/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-037/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037/2007}]","SERVICIO DE ACCESO A LAS BASES DE DATOS CON LICENCIA PARA 100 USUARIOS CONTRATO IN4MEX S.A. DE C.V.","OS-037/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-03-22T00:00:00.000Z","OS-037/2007","ocds-0ud2q6-OS-037/2007","76160.0035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN4MEX S.A. DE C.V., id=in4-mex-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76160.0035","OS-037/2007"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SWETS INFORMATION SERVICES B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2007]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-030/2007-OS-030/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[swets-information-services-bv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE PUBLICACIONES (REVISTAS) PERIODICAS DEL AÑO 2007","[{id=pot-1620519810584}]","SUSCRIPCION DE PUBLICACIONES (REVISTAS) PERIODICAS DEL AÑO 2007","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-030/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-030/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2007}]","SUSCRIPCION DE PUBLICACIONES (REVISTAS) PERIODICAS DEL AÑO 2007","OS-030/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-030/2007","ocds-0ud2q6-OS-030/2007","846265.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846265.31","OS-030/2007"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SWETS INFORMATION SERVICES B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-038/2008]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-038/2008-OS-038/2008","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[swets-information-services-bv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES PERIODICAS","[{id=pot-1620519810584}]","PUBLICACIONES PERIODICAS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-038/2008}]","PUBLICACIONES PERIODICAS","OS-038/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","OS-038/2008","ocds-0ud2q6-OS-038/2008","865602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865602","OS-038/2008"
