"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-05-CAS-043/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[secretaria-de-educacion-publica]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","[{id=compranet3-1620530467436}]","11125001","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0}]","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","CAS-043/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-05","ocds-0ud2q6-11125001-048-05","1728846.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728846.96","CAS-043/2005"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458159&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-281-10-800458159","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LICENCIATURA EN INGENIERIA ELECTRICA","[{id=compranet3-1620530467436}]","18164041","LICENCIATURA EN INGENIERIA ELECTRICA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800458159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458159&vv_provsino=0}]","LICENCIATURA EN INGENIERIA ELECTRICA","800458159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-281-10","ocds-0ud2q6-18164041-281-10","868000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868000","800458159"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0178&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297662&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-178-06-800297662","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CURSO PROPEDEUTICO","[{id=compranet3-1620530467436}]","18164030","CURSO PROPEDEUTICO","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800297662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0178&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297662&vv_provsino=0}]","CURSO PROPEDEUTICO","800297662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-178-06","ocds-0ud2q6-18164030-178-06","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","800297662"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444032&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-206-09-800444032","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","MATERIAS LIC. ADMINISTRACION","[{id=compranet3-1620530467436}]","18164031","MATERIAS LIC. ADMINISTRACION","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800444032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800444032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444032&vv_provsino=0}]","MATERIAS LIC. ADMINISTRACION","800444032","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-206-09","ocds-0ud2q6-18164031-206-09","431128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431128.2","800444032"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458037&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-042-10-800458037","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Materias Licenciatura en Administraciýn","[{id=compranet3-1620530467436}]","18164031","Materias Licenciatura en Administraciýn","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800458037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458037&vv_provsino=0}]","Materias Licenciatura en Administraciýn","800458037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-042-10","ocds-0ud2q6-18164031-042-10","431128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431128.2","800458037"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 469/2004&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-035-04-SFDGA 469/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[secretaria-de-educacion-publica]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Modelo de Tecnologýa Intermedia","[{id=compranet3-1620530467436}]","47004002","Modelo de Tecnologýa Intermedia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 469/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 469/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 469/2004&vv_provsino=0}]","Modelo de Tecnologýa Intermedia","SFDGA 469/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-035-04","ocds-0ud2q6-47004002-035-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","SFDGA 469/2004"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800048750&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-016-02-800048750","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIOS EDUCATIVOS Y DE CAPACITACION","[{id=compranet3-1620530467436}]","18164031","SERVICIOS EDUCATIVOS Y DE CAPACITACION","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800048750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800048750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800048750&vv_provsino=0}]","APARTARRAYOS Y CORTACIRCUITOS FUSIBLES","800048750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-016-02","ocds-0ud2q6-18164031-016-02","219750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219750","800048750"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423133&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-084-09-800423133","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","18164031","capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800423133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423133&vv_provsino=0}]","capacitacion","800423133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-084-09","ocds-0ud2q6-18164031-084-09","215564.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215564.1","800423133"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413195&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-075-09-800413195","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","18164031","capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800413195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413195&vv_provsino=0}]","capacitacion","800413195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-075-09","ocds-0ud2q6-18164031-075-09","215564.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215564.1","800413195"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448539&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-141-09-800448539","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Servicio de Capacitacion","[{id=compranet3-1620530467436}]","18164031","Servicio de Capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800448539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448539&vv_provsino=0}]","Servicio de Capacitacion","800448539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-141-09","ocds-0ud2q6-18164031-141-09","187459.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187459.2","800448539"
