"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","MUNICIPIO DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA SANTA MATILDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MATOP-FIDEM-001/2009&p_CveDep=57308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTA MATILDE, S.A. DE C.V., details={type=company}, id=constructora-santa-matilde-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57308001-001-09-MATOP-FIDEM-001/2009","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[constructora-santa-matilde-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Cárcamo de Bombeo Pluvial ""Los Sauces""","[{id=compranet3-1620530467436}]","57308001","Construcción de Cárcamo de Bombeo Pluvial ""Los Sauces""","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MATOP-FIDEM-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MATOP-FIDEM-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MATOP-FIDEM-001/2009&p_CveDep=57308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de Cárcamo de Bombeo Pluvial ""Los Sauces""","MATOP-FIDEM-001/2009","MUNICIPIO DE MATAMOROS, TAMAULIPAS","57308001-001-09","ocds-0ud2q6-57308001-001-09","6049616.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTA MATILDE, S.A. DE C.V., id=constructora-santa-matilde-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6049616.02","MATOP-FIDEM-001/2009"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","MUNICIPIO DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[PROYECTOS Y CONSTRUCCIONES GUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SUBSEMUN-001/2010&p_CveDep=57308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GUES SA DE CV, details={type=company}, id=proyectos-y-construcciones-gues-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57308001-001-10-SUBSEMUN-001/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[proyectos-y-construcciones-gues-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","[{id=compranet3-1620530467436}]","57308001","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","SUBSEMUN-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUBSEMUN-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SUBSEMUN-001/2010&p_CveDep=57308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","SUBSEMUN-001/2010","MUNICIPIO DE MATAMOROS, TAMAULIPAS","57308001-001-10","ocds-0ud2q6-57308001-001-10","5220362.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES GUES SA DE CV, id=proyectos-y-construcciones-gues-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220362.84","SUBSEMUN-001/2010"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","MUNICIPIO DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[DESARROLLADORA DE PROYECTOS BAGDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FIDEM-002/2009&p_CveDep=57308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLADORA DE PROYECTOS BAGDAD, S.A. DE C.V., details={type=company}, id=desarrolladora-de-proyectos-bagdad-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57308001-002-09-OP-FIDEM-002/2009","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[desarrolladora-de-proyectos-bagdad-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Desincorporacion del Dren Emisor Pluvial","[{id=compranet3-1620530467436}]","57308001","Desincorporacion del Dren Emisor Pluvial","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","OP-FIDEM-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FIDEM-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FIDEM-002/2009&p_CveDep=57308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Desincorporacion del Dren Emisor Pluvial","OP-FIDEM-002/2009","MUNICIPIO DE MATAMOROS, TAMAULIPAS","57308001-002-09","ocds-0ud2q6-57308001-002-09","6062062.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE PROYECTOS BAGDAD, S.A. DE C.V., id=desarrolladora-de-proyectos-bagdad-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6062062.89","OP-FIDEM-002/2009"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","MUNICIPIO DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[PROYECTOS Y CONSTRUCCIONES GUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SUBSEMUN-002/2010&p_CveDep=57308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GUES SA DE CV, details={type=company}, id=proyectos-y-construcciones-gues-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57308001-002-10-SUBSEMUN-002/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[proyectos-y-construcciones-gues-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","[{id=compranet3-1620530467436}]","57308001","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","SUBSEMUN-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUBSEMUN-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SUBSEMUN-002/2010&p_CveDep=57308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construccion de edificio de seguridad publica en playa bagdad (preliminar y cimentacion)","SUBSEMUN-002/2010","MUNICIPIO DE MATAMOROS, TAMAULIPAS","57308001-002-10","ocds-0ud2q6-57308001-002-10","8375528.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES GUES SA DE CV, id=proyectos-y-construcciones-gues-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8375528.98","SUBSEMUN-002/2010"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FORTAMUN-058/2009&p_CveDep=57066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57066001-003-09-OP-FORTAMUN-058/2009","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación Asfaltica del Blvd. Costero del Km. 0+500 al 1+000","[{id=compranet3-1620530467436}]","57066001","Pavimentación Asfaltica del Blvd. Costero del Km. 0+500 al 1+000","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","OP-FORTAMUN-058/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FORTAMUN-058/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FORTAMUN-058/2009&p_CveDep=57066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Pavimentación Asfaltica del Blvd. Costero del Km. 0+500 al 1+000","OP-FORTAMUN-058/2009","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-003-09","ocds-0ud2q6-57066001-003-09","9334968.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., id=jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9334968.85","OP-FORTAMUN-058/2009"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ANGEL VICTOR LUNA AVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-FISM-172/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANGEL VICTOR LUNA AVALOS, details={type=person}, id=angel-victor-luna-avalos}]","Nacional","MXN","Dirección de Obras Públicas","57066001-003-10-MAT-OP-FISM-172/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[angel-victor-luna-avalos]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Bodega para SECUDE regional","[{id=compranet3-1620530467436}]","57066001","Construcciýn de Bodega para SECUDE regional","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MAT-OP-FISM-172/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-OP-FISM-172/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-FISM-172/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de Bodega para SECUDE regional","MAT-OP-FISM-172/2010","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-003-10","ocds-0ud2q6-57066001-003-10","1818107.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL VICTOR LUNA AVALOS, id=angel-victor-luna-avalos}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1818107.89","MAT-OP-FISM-172/2010"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[GIIO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-OD-048/2009&p_CveDep=57066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GIIO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=giio-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57066001-004-09-MAT-OP-OD-048/2009","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[giio-grupo-constructor-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación Asfaltica del Blvd. Costero del Km. 1+00 al 2+000","[{id=compranet3-1620530467436}]","57066001","Pavimentación Asfaltica del Blvd. Costero del Km. 1+00 al 2+000","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MAT-OP-OD-048/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-OP-OD-048/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-OD-048/2009&p_CveDep=57066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pavimentación Asfaltica del Blvd. Costero del Km. 1+00 al 2+000","MAT-OP-OD-048/2009","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-004-09","ocds-0ud2q6-57066001-004-09","1.872483991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIIO GRUPO CONSTRUCTOR, S.A. DE C.V., id=giio-grupo-constructor-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.872483991E7","MAT-OP-OD-048/2009"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-FISM-045/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57066001-005-10-MAT-OP-FISM-045/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentaciýn Asfaltica","[{id=compranet3-1620530467436}]","57066001","Pavimentaciýn Asfaltica","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MAT-OP-FISM-045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-OP-FISM-045/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-FISM-045/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn Asfaltica","MAT-OP-FISM-045/2010","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-005-10","ocds-0ud2q6-57066001-005-10","2543831.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEREZ INMOBILIARIA Y SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., id=jerez-inmobiliaria-y-servicios-para-la-construccion-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2543831.83","MAT-OP-FISM-045/2010"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[DESARROLLOS URBANISTICOS DE MATAMOROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-CPF-005/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS URBANISTICOS DE MATAMOROS, S.A. DE C.V., details={type=company}, id=desarrollos-urbanisticos-de-matamoros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57066001-007-10-MAT-OP-CPF-005/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[desarrollos-urbanisticos-de-matamoros-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentaciýn Asfýltica","[{id=compranet3-1620530467436}]","57066001","Pavimentaciýn Asfýltica","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MAT-OP-CPF-005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-OP-CPF-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-CPF-005/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn Asfýltica","MAT-OP-CPF-005/2010","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-007-10","ocds-0ud2q6-57066001-007-10","3291914.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS URBANISTICOS DE MATAMOROS, S.A. DE C.V., id=desarrollos-urbanisticos-de-matamoros-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3291914.79","MAT-OP-CPF-005/2010"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","MUNICIPIO DE MATAMOROS TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[GIIO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-CPF-007/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GIIO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=giio-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","57066001-009-10-MAT-OP-CPF-007/2010","[contract]","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","[giio-grupo-constructor-sa-de-cv]","works","municipio-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentaciýn Asfýltica","[{id=compranet3-1620530467436}]","57066001","Pavimentaciýn Asfýltica","open","institution","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","MAT-OP-CPF-007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-OP-CPF-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAT-OP-CPF-007/2010&p_CveDep=57066&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn Asfýltica","MAT-OP-CPF-007/2010","MUNICIPIO DE MATAMOROS TAMAULIPAS","57066001-009-10","ocds-0ud2q6-57066001-009-10","8637206.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIIO GRUPO CONSTRUCTOR, S.A. DE C.V., id=giio-grupo-constructor-sa-de-cv}]","municipio-de-matamoros-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8637206.15","MAT-OP-CPF-007/2010"
