"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[COMERCIALIZADORA NACIONAL DE CIRCUITO CERRADO TV Y ASESORIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70009&p_CveDep=00641&p_CveUni=214&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NACIONAL DE CIRCUITO CERRADO TV Y ASESORIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=comercializadora-nacional-de-circuito-cerrado-tv-y-asesoria-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-069-06-S70009","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[comercializadora-nacional-de-circuito-cerrado-tv-y-asesoria-en-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio de Seguridad subrogada","[{id=compranet3-1620530467436}]","641214","Servicio de Seguridad subrogada","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S70009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70009&p_CveDep=00641&p_CveUni=214&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad subrogada","S70009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-069-06","ocds-0ud2q6-00641214-069-06","58374000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NACIONAL DE CIRCUITO CERRADO TV Y ASESORIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=comercializadora-nacional-de-circuito-cerrado-tv-y-asesoria-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58374000","S70009"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3-D30958/D4-D30653&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-03-D3-D30958/D4-D30653","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamentos genéricos tradicional","[{id=compranet3-1620530467436}]","641214","Medicamentos genéricos tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D3-D30958/D4-D30653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D3-D30958/D4-D30653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3-D30958/D4-D30653&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicamentos genéricos tradicional","D3-D30958/D4-D30653","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-004-03","ocds-0ud2q6-00641214-004-03","5.749970581E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.749970581E7","D3-D30958/D4-D30653"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650014&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-062-05-D650014","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio Integral de revelado automatico de placa radiogrýfica para las Unidades medicas de la Delegaciýn Sur del D.F.","[{id=compranet3-1620530467436}]","641214","Servicio Integral de revelado automatico de placa radiogrýfica para las Unidades medicas de la Delegaciýn Sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D650014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650014&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2005&ConSin=1}]","Servicio Integral de revelado automatico de placa radiogrýfica para las Unidades medicas de la Delegaciýn Sur del D.F.","D650014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-062-05","ocds-0ud2q6-00641214-062-05","5.42678988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.42678988E7","D650014"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75005&p_CveDep=00641&p_CveUni=214&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-085-06-D75005","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","SERVICIO PARA LA REALIZACION Y MODERNIZACION DE PRUEBAS DE LABORATORIO CLýNICO QUE EFECTUARý EL PERSONAL DEL INSTITUTO","[{id=compranet3-1620530467436}]","641214","SERVICIO PARA LA REALIZACION Y MODERNIZACION DE PRUEBAS DE LABORATORIO CLýNICO QUE EFECTUARý EL PERSONAL DEL INSTITUTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75005&p_CveDep=00641&p_CveUni=214&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA LA REALIZACION Y MODERNIZACION DE PRUEBAS DE LABORATORIO CLýNICO QUE EFECTUARý EL PERSONAL DEL INSTITUTO","D75005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-085-06","ocds-0ud2q6-00641214-085-06","5.173462932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.173462932E7","D75005"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[TRATAMIENTO RENAL ESPECIALIZADO S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADN243E&vv_provsino=0]","[{roles=supplier, name=TRATAMIENTO RENAL ESPECIALIZADO S. C., details={type=company}, id=tratamiento-renal-especializado-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-067-05-ADN243E","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[tratamiento-renal-especializado-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mobiliario y equipo","[{id=compranet3-1620530467436}]","641214","Mobiliario y equipo","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","ADN243E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN243E-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADN243E&vv_provsino=0}]","Adquisicion de Impresos para la Delegacion Sur del D.F","ADN243E","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-067-05","ocds-0ud2q6-00641214-067-05","5.089873816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRATAMIENTO RENAL ESPECIALIZADO S. C., id=tratamiento-renal-especializado-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.089873816E7","ADN243E"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951000&p_CveDep=00641&p_CveUni=214&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-055-09-D951000","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio Integral de Revelado Automatico y en Seco","[{id=compranet3-1620530467436}]","641214","Servicio Integral de Revelado Automatico y en Seco","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D951000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951000&p_CveDep=00641&p_CveUni=214&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Revelado Automatico y en Seco","D951000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-055-09","ocds-0ud2q6-00641214-055-09","50844246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50844246","D951000"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31233/D30828&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-017-03-D31233/D30828","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico tradicional","[{id=compranet3-1620530467436}]","641214","Medicamento genérico tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31233/D30828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31233/D30828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31233/D30828&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Medicamento genérico tradicional","D31233/D30828","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-017-03","ocds-0ud2q6-00641214-017-03","4.935368589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.935368589E7","D31233/D30828"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50882/D50901&p_CveDep=00641&p_CveUni=214&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-058-05-D50882/D50901","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Medicamento Generico Tradicional, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Medicamento Generico Tradicional, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50882/D50901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50882/D50901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50882/D50901&p_CveDep=00641&p_CveUni=214&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Medicamento Generico Tradicional, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","D50882/D50901","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-058-05","ocds-0ud2q6-00641214-058-05","4.748746872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.748746872E7","D50882/D50901"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D054023&p_CveDep=00641&p_CveUni=214&p_NumeroLc=050&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-050-10-D054023","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Revelado Automatico y en Seco","[{id=compranet3-1620530467436}]","641214","Revelado Automatico y en Seco","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D054023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D054023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D054023&p_CveDep=00641&p_CveUni=214&p_NumeroLc=050&p_AnioLc=2010&ConSin=1}]","Revelado Automatico y en Seco","D054023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-050-10","ocds-0ud2q6-00641214-050-10","4.647646332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.647646332E7","D054023"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[CUSTODIA DE TRANSPORTES Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70038&p_CveDep=00641&p_CveUni=214&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CUSTODIA DE TRANSPORTES Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=custodia-de-transportes-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-009-07-S70038","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[custodia-de-transportes-y-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio de suministro de Seguridad Subrogada., para las unidades mýdicas y no mýdicas de la Delegaciýn Sur del D.F.","[{id=compranet3-1620530467436}]","641214","Servicio de suministro de Seguridad Subrogada., para las unidades mýdicas y no mýdicas de la Delegaciýn Sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S70038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70038&p_CveDep=00641&p_CveUni=214&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de Seguridad Subrogada., para las unidades mýdicas y no mýdicas de la Delegaciýn Sur del D.F.","S70038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-009-07","ocds-0ud2q6-00641214-009-07","46195800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUSTODIA DE TRANSPORTES Y SEGURIDAD PRIVADA, S.A. DE C.V., id=custodia-de-transportes-y-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46195800","S70038"
