"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","572.467972","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-22T10:59:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4501","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2576678.34","CRC","572.467972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000004-0000800001-432018012800013","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjetas de proximidad (escas cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800013","5086.13","5086.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001}]","432018012800013","2018PP-000004-0000800001","ocds-rwubve-2018PP-000004-0000800001","4501","[BIENES]","2911646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","572.467972","2576678.34","https://www.sicop.go.cr/index.jsp","buyer","2911646.53","432018012800013"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:25:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[OLMAN RICARDO CESPEDES ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104880235, uri=https://www.tse.go.cr/}, address={streetAddress=CRUCE SAN ANTONIO DESAMPARADOS, 100 NORTE DE CRUZ ROJA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=OLMAN RICARDO CESPEDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=olman-ricardo-cespedes-rojas}]","3200000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000005-0000800001-432018012800027","[contract]","radiografica-costarricense-sociedad-anonima","[olman-ricardo-cespedes-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías para plantas eléctricas de respaldo de energía (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0000800001}]","432018012800027","2018PP-000005-0000800001","ocds-rwubve-2018PP-000005-0000800001",,"[BIENES]","2250395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN RICARDO CESPEDES ROJAS, id=olman-ricardo-cespedes-rojas}]",,"3200000","https://www.sicop.go.cr/index.jsp","buyer","2250395","432018012800027","2018-06-04T09:25:08.000Z"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-02T16:30:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2130000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000006-0000800001-432018012800016","[contract]","radiografica-costarricense-sociedad-anonima","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de imprenta para materiales publicitarios (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000800001}]","432018012800016","2018PP-000006-0000800001","ocds-rwubve-2018PP-000006-0000800001",,"[SERVICIOS]","1009084.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]",,"2130000","https://www.sicop.go.cr/index.jsp","buyer","1009084.35","432018012800016",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-02T16:29:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","2130000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000006-0000800001-432018012800017","[contract]","radiografica-costarricense-sociedad-anonima","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de imprenta para materiales publicitarios (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000800001}]","432018012800017","2018PP-000006-0000800001","ocds-rwubve-2018PP-000006-0000800001",,"[SERVICIOS]","671999.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]",,"2130000","https://www.sicop.go.cr/index.jsp","buyer","671999.7","432018012800017",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-02T16:27:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","39000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000007-0000800001-432018012800018","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación para la Tienda KÖlbi Agua Zarcas, San Carlos (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0000800001}]","432018012800018","2018PP-000007-0000800001","ocds-rwubve-2018PP-000007-0000800001",,"[BIENES/SERVICIOS]","3.664802074E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"39000000","https://www.sicop.go.cr/index.jsp","buyer","3.664802074E7","432018012800018",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-27T09:06:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","2500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000008-0000800001-432018012800014","[contract]","radiografica-costarricense-sociedad-anonima","[alberson-roberth-rodriguez-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adaptadores de red USB (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0000800001}]","432018012800014","2018PP-000008-0000800001","ocds-rwubve-2018PP-000008-0000800001",,"[BIENES]","2429500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","2429500","432018012800014","2018-03-27T09:06:18.000Z"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-13T11:43:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORIAS EN MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101599166, uri=http://www.registronacional.go.cr/}, address={streetAddress=MONTECLARO Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS EN MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-en-mantenimiento-industrial-sociedad-anonima}]","980000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000009-0000800001-432018012800020","[contract]","radiografica-costarricense-sociedad-anonima","[asesorias-en-mantenimiento-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para elaboración de marcos de metal y modificación de puertas para Gabinete (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0000800001}]","432018012800020","2018PP-000009-0000800001","ocds-rwubve-2018PP-000009-0000800001",,"[BIENES/SERVICIOS]","766000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS EN MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=asesorias-en-mantenimiento-industrial-sociedad-anonima}]",,"980000","https://www.sicop.go.cr/index.jsp","buyer","766000","432018012800020",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-09T09:03:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101290559, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de zapote 100 mts este, 100 mts sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]","1500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000010-0000800001-432018012800019","[contract]","radiografica-costarricense-sociedad-anonima","[sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 1.000 metros de cable TGP, en rollos de 100 metros, 3x12 AWG (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0000800001}]","432018012800019","2018PP-000010-0000800001","ocds-rwubve-2018PP-000010-0000800001",,"[BIENES]","1003440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1003440","432018012800019",
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-16T09:09:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","100000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000011-0000800001-432018012800034","[contract]","radiografica-costarricense-sociedad-anonima","[b-b-consultores-artavia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Agencia de Publicidad","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0000800001}]","432018012800034","2018PP-000011-0000800001","ocds-rwubve-2018PP-000011-0000800001",,"[BIENES/SERVICIOS]","97589000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]",,"100000000","https://www.sicop.go.cr/index.jsp","buyer","97589000","432018012800034","2019-04-16T09:09:04.000Z"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-26T13:47:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DIFEPOT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","6260000","CRC","568.104811","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000012-0000800001-432018012800041","[contract]","radiografica-costarricense-sociedad-anonima","[difepot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pullift, Gamalanes y Cizallas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800041","183.06","183.06",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001}]","432018012800041","2018PP-000012-0000800001","ocds-rwubve-2018PP-000012-0000800001",,"[BIENES]","103997.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]",,"6260000","https://www.sicop.go.cr/index.jsp","buyer","103997.27","432018012800041","2018-05-26T13:47:11.000Z"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T09:35:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6260000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000012-0000800001-432018012800038","[contract]","radiografica-costarricense-sociedad-anonima","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pullift, Gamalanes y Cizallas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001}]","432018012800038","2018PP-000012-0000800001","ocds-rwubve-2018PP-000012-0000800001",,"[BIENES]","5790120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"6260000","https://www.sicop.go.cr/index.jsp","buyer","5790120","432018012800038","2018-05-25T09:35:18.000Z"
