"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086005&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086005","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086005&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086005","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","168480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168480","4400086005"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086006&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086006","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086006&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086006","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","166800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166800","4400086006"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086008&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086008","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086008&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086008","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","4400086008"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086009&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086009","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086009&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086009","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","163000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163000","4400086009"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086010&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086010","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086010&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086010","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159500","4400086010"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086012&vv_provsino=0]","[{roles=supplier, name=MEDICA 2002, S.C., details={type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-128-07-4400086012","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400086012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086012&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400086012","PETRÓLEOS MEXICANOS","18572046-128-07","ocds-0ud2q6-18572046-128-07","149452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002, S.C., id=medica-2002-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149452","4400086012"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[SUPER FARMACIA ROMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042200&vv_provsino=0]","[{roles=supplier, name=SUPER FARMACIA ROMA S.A. DE C.V., details={type=company}, id=super-farmacia-roma-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-129-07-4000042200","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[super-farmacia-roma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042200&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000042200","PETRÓLEOS MEXICANOS","18572046-129-07","ocds-0ud2q6-18572046-129-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER FARMACIA ROMA S.A. DE C.V., id=super-farmacia-roma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042200"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400087122&vv_provsino=0]","[{roles=supplier, name=SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V., details={type=company}, id=sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-132-07-4400087122","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400087122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400087122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400087122&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400087122","PETRÓLEOS MEXICANOS","18572046-132-07","ocds-0ud2q6-18572046-132-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V., id=sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400087122"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400087125&vv_provsino=0]","[{roles=supplier, name=SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V., details={type=company}, id=sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-133-07-4400087125","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400087125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400087125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400087125&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400087125","PETRÓLEOS MEXICANOS","18572046-133-07","ocds-0ud2q6-18572046-133-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO SAGRADO CORAZON DE TEHUACAN S.A. DE C.V., id=sanatorio-sagrado-corazon-de-tehuacan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400087125"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[AUTRAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042466&vv_provsino=0]","[{roles=supplier, name=AUTRAN S.A. DE C.V., details={type=company}, id=autran-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-134-07-4000042466","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[autran-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042466&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042466","PETRÓLEOS MEXICANOS","18572046-134-07","ocds-0ud2q6-18572046-134-07","133485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTRAN S.A. DE C.V., id=autran-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133485","4000042466"
