"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367496}, {id=mujeres2020-1619230422806}]","Vila Moret Silvestre","vila-moret-silvestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367463}, {id=mujeres2020-1619230421648}]","Olivera Bernardino Antonio","olivera-bernardino-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367461}]","MARTINEZ DE REBORA MARIA ALEJANDRA","martinez-de-rebora-maria-alejandra","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423101}]","Pozzoli Nelson Damian","pozzoli-nelson-damian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421846}, {id=mujeres2019-1619230367478}]","OVIEDO FABIANA CAROLINA","oviedo-fabiana-carolina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367511}, {id=mujeres2020-1619230423742}]","Godoy Natalia","godoy-natalia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367417}]","Lartirigoyen Ignacio","lartirigoyen-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367469}, {id=mujeres2020-1619230421818}]","Alvarez Pizzo Ignacio Gustavo","alvarez-pizzo-ignacio-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367594}]","CASTROGIOVANNI HERNAN","castrogiovanni-hernan","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367415}]","ABELOVICH JOSE DANIEL","abelovich-jose-daniel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367444}, {id=mujeres2020-1619230426949}]","Raffaelli Adriana","raffaelli-adriana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367417}, {id=mujeres2020-1619230420768}]","Llerena Felipe Hernán","llerena-felipe-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425330}, {id=mujeres2019-1619230367562}]","GRIFFI EUGENIO HERNANDO","griffi-eugenio-hernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367403}, {id=mujeres2020-1619230420395}]","Bonnahon Horacio Pedro","bonnahon-horacio-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367411}]","SANCHEZ MER RICARDO","sanchez-mer-ricardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230420804}]","Perez Izquierdo Gaston Horacio","perez-izquierdo-gaston-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421682}, {id=mujeres2019-1619230367471}]","ORTIZ CIRO","ortiz-ciro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367483}]","CASTILLO ADRIANA MARIA","castillo-adriana-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367581}, {id=mujeres2020-1619230426408}]","Otero Monsegur Agustin","otero-monsegur-agustin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426414}, {id=mujeres2019-1619230367580}]","OTERO MONSEGUR LUIS ROQUE","otero-monsegur-luis-roque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367458}, {id=mujeres2020-1619230421631}]","Cassinelli Roberto Daniel","cassinelli-roberto-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428329}, {id=mujeres2019-1619230367507}]","DE MIGUEL LUIS","de-miguel-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423546}, {id=mujeres2019-1619230367579}]","ELLIF ANIBAL","ellif-anibal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230367432}]","HEARNE RODOLFO","hearne-rodolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367403}, {id=mujeres2020-1619230420395}]","Lachetta Daniel Hector","lachetta-daniel-hector","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367538}, {id=mujeres2020-1619230424706}]","Trossero Jorge Enrique","trossero-jorge-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}]","TOIA BRUNO GABRIEL","toia-bruno-gabriel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230421348}]","Costantini Eduardo Francisco","costantini-eduardo-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367524}]","ZIMMERMANN MARIANA","zimmermann-mariana","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367404}]","MIGUELES PEDRO GUILLERMO","migueles-pedro-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426238}, {id=mujeres2019-1619230367575}]","CATTORINI ENRIQUE FRANCISCO","cattorini-enrique-francisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","WIOR MAURICIO ELIAS","wior-mauricio-elias","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421502}]","Kalpakian Eduardo","kalpakian-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426416}, {id=mujeres2019-1619230367581}]","OTERO MONSEGUR MARIA LUISA","otero-monsegur-maria-luisa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367420}]","PIAZZA CARLOS JAVIER","piazza-carlos-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367596}]","VAZQUEZ Y VAZQUEZ AMADEO","vazquez-y-vazquez-amadeo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367508}, {id=mujeres2020-1619230421467}]","Burgio Damián","burgio-damian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","ERSKINE PETER D.","erskine-peter-d","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421679}, {id=mujeres2019-1619230367471}]","DEL ROSSI IVANA MARIEL","del-rossi-ivana-mariel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367553}, {id=mujeres2020-1619230420568}]","Biondi Mario","biondi-mario","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367418}]","Gritti Luis Antonio","gritti-luis-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424054}, {id=mujeres2019-1619230367519}]","DE BARY EUGENIO","de-bary-eugenio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367562}]","MARINET ALAIN","marinet-alain","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","KELLER SARMIENTO ANDREAS","keller-sarmiento-andreas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422412}, {id=mujeres2019-1619230367548}]","CAMANDONE RICARDO ADRIAN","camandone-ricardo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367535}, {id=mujeres2020-1619230424641}]","Cueto Rua Julio","cueto-rua-julio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421851}, {id=mujeres2019-1619230367475}]","GOSLINO FACUNDO MARTIN","goslino-facundo-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421503}]","Elsztain Fernando Adriàn","elsztain-fernando-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367476}]","CASTRO CANDELA YESICA","castro-candela-yesica","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}]","LAPLACETTE MARTIN","laplacette-martin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367473}]","FUKS NESTOR LUIS","fuks-nestor-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425238}, {id=mujeres2019-1619230367554}]","LONCAN JUAN FRANCISCO","loncan-juan-francisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424066}, {id=mujeres2019-1619230367521}]","GHEA LUIS","ghea-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422627}, {id=mujeres2019-1619230367269}, {id=mujeres2020-1619230425031}]","Christian Whamond","christian-whamond","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424008}, {id=mujeres2019-1619230367573}]","ALVAREZ RUBEN JORGE","alvarez-ruben-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367574}, {id=mujeres2020-1619230420809}]","Mc Ewan Juan Pablo","mc-ewan-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427865}, {id=mujeres2019-1619230367590}]","BELIO ALEJANDRO","belio-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422834}, {id=mujeres2019-1619230367600}]","GIANNONI FERNANDO LUIS","giannoni-fernando-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426237}, {id=mujeres2019-1619230367576}]","GRANDJEAN JORGE OSVALDO","grandjean-jorge-osvaldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367459}, {id=mujeres2020-1619230421864}]","Pescarmona Paolo","pescarmona-paolo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367487}, {id=mujeres2020-1619230420681}]","Chediex Horacio A.","chediex-horacio-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367525}, {id=mujeres2020-1619230424170}]","Gonzalez Bonorino Santiago Hernan","gonzalez-bonorino-santiago-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367434}, {id=mujeres2020-1619230420904}]","Briones Claudia Angelica","briones-claudia-angelica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422834}, {id=mujeres2019-1619230367599}]","LONGO ELIA ALBERTO","longo-elia-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421606}, {id=mujeres2019-1619230367457}]","MUCANNA GABRIEL ALEJANDRO","mucanna-gabriel-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424171}, {id=mujeres2019-1619230367525}]","CHARDON PABLO AUGUSTO","chardon-pablo-augusto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230421351}]","Cibils Robirosa Hernan","cibils-robirosa-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367437}]","DUBINSKY DANIEL","dubinsky-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427803}, {id=mujeres2019-1619230367390}]","AMADEO VAZQUEZ Y VAZQUEZ","amadeo-vazquez-y-vazquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230420754}]","Tarsitano Carlos Francisco","tarsitano-carlos-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367551}]","GARCIA GOROSTIDI GERARDO","garcia-gorostidi-gerardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422342}, {id=mujeres2020-1619230420516}, {id=mujeres2019-1619230368914}]","Gustavo Alberto Mazzolinni Casas","gustavo-alberto-mazzolinni-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424533}, {id=mujeres2019-1619230367546}]","STAFFORINI GUSTAVO JOSE","stafforini-gustavo-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","REY GONZALEZ JACINTO","rey-gonzalez-jacinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421006}, {id=mujeres2019-1619230367558}]","ARNAUDE TOMAS","arnaude-tomas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367566}]","GATTI RODOLFO","gatti-rodolfo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367419}]","BRITO CONSTANZA","brito-constanza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230421003}]","Tovagliari Carlos","tovagliari-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367589}]","GARCIA BLANCO MARIA LUISA","garcia-blanco-maria-luisa","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421845}, {id=mujeres2019-1619230367479}]","DIAZ BLANCO JOSE","diaz-blanco-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","JAEGGI DANIEL","jaeggi-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230422419}]","Nudelman Mirta N.","nudelman-mirta-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","PALAZON CARLOS ALBERTO","palazon-carlos-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422251}, {id=mujeres2019-1619230367484}]","RECA LUCIO ALEJANDRO","reca-lucio-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367597}]","EURNEKIAN EDUARDO","eurnekian-eduardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420804}]","Scalerandi Julio Victor","scalerandi-julio-victor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425238}, {id=mujeres2019-1619230367554}]","PEREA AMADEO JUAN ANTONIO","perea-amadeo-juan-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372269}, {id=mujeres2020-1619230421121}, {id=mujeres2020-1619230425953}, {id=mujeres2019-1619230368181}]","Marcos Antonio Molina Dos Santos","marcos-antonio-molina-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230420499}]","Murmis Roberto Daniel","murmis-roberto-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230422590}]","Muther Alejandro","muther-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367418}]","Vigna Daniel Edmundo Juan","vigna-daniel-edmundo-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Grandolini Ernesto","grandolini-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420829}]","Naughton Alejandra","naughton-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","DI CONSTANZO EDUARDO","di-constanzo-eduardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421009}, {id=mujeres2019-1619230367598}]","ARTOPOULOS ARIADNA LAURA","artopoulos-ariadna-laura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}]","BLEDEL JORGE CARLOS","bledel-jorge-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","ECHENIQUE LANDIRIBAR JOSE JAVIER","echenique-landiribar-jose-javier","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420995}]","Salas Juan Jose","salas-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421613}]","Villamil Ignacio","villamil-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367489}, {id=mujeres2020-1619230420517}]","Pariso Julieta Paula","pariso-julieta-paula","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
