"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-02T09:25:00.000Z","2016-03-22T00:00:00.000Z","2016-04-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","active","complete","[Valbren de México S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673]","[{address={countryName=México}, roles=supplier, name=Valbren de México S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E7-2016-1068044","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[valbren-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2016-03-16T13:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","[{id=compranet-1620524637144}]","926049950","false","Expirado","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1068044","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673}]","Sonora","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para","1068044","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","1011554","ocds-0ud2q6-CE-926049950-E7-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","27400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Valbren de México S.A de C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27400000","1068044"
"2019-01-24T01:17:46.000Z","2014-10-23T02:00:00.000Z","2014-11-11T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I5-2014-707449","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2014-11-03T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","707449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315}]","Yucatán","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFAS","707449","true","Presencial","Secretaría de Salud","2014-12-30T00:00:00.000Z","697422","ocds-0ud2q6-LA-931007985-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","460775.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460775.36","707449"
"2019-11-08T17:40:02.000Z","2012-12-11T02:01:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC",,"complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205754]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I8-2012-279133","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2012-12-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2012.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2012.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","279133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205754}]","Yucatán","Relativa a la adquisicion de bienes y equipos correspondiente al convenio afaspe","279133","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","317209","ocds-0ud2q6-LA-931007985-I8-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","815399.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","815399.87","279133"
"2021-04-14T13:35:45.000Z","2020-03-19T17:47:00.000Z",,"2020-04-01T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","YUC","active","complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819306]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","LA-931007985-E7-2020-2291895","[contractTermination]","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","[valbren-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Claudio Antonio Rosales Aznar","2020-03-30T09:00:00.000Z","claudio-antonio-rosales-aznar","contract","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","unidad-compradora","RELATIVA A LA ADJUDICACION DE CONTRATOS ABIERTOS PARA LA ADQUISICION DE MATERIAL DE ORTOPEDIA (OSTEOSINTESIS Y ANDOPROTESIS), PARA LOS HOSPITALES DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","931007985","false","Expirado","RELATIVA A LA ADJUDICACION DE CONTRATOS ABIERTOS PARA LA ADQUISICION DE MATERIAL DE ORTOPEDIA (OSTEOSINTESIS Y ANDOPROTESIS), PARA LOS HOSPITALES DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","2291895","MX-CPA","MXN","[{datePublished=2020-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819306}]","Yucatán","Relativa a la adjudicación de contratos abiertos para la adquisición de material","2291895",,"Presencial","","2020-12-31T00:00:00.000Z","2079830","ocds-0ud2q6-LA-931007985-E7-2020","false","[{}]","01. Licitación Pública LAASSP","1.685099485E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.685099485E7","2291895","Relativa a la adjudicación de contratos abiertos para la adquisición de material de ortopedia (osteosíntesis y endoprotesis), para los hospitales de los servicios de salud de Yucatán.","Relativa a la adjudicación de contratos abiertos para la adquisición de material de ortopedia (osteosíntesis y endoprotesis), para los hospitales de los servicios de salud de Yucatán.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-01-17T15:06:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","SA-019GYN016-I14-2012-83607","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-01-19T14:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/033/2012/03","[{id=compranet-1620524637144}]","051GYN016","false","Expirado","AD/033/2012/03","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821}]",,"ADQUISICION DE MATERIAL DE CURACION","83607","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-01-30T00:00:00.000Z","129570","ocds-0ud2q6-SA-019GYN016-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16537.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16537.4","83607",,,
"2019-01-24T01:17:00.000Z","2016-02-03T21:31:00.000Z","2016-03-03T00:00:00.000Z","2016-02-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","active","complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794428]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","LA-019GYN038-E11-2016-1040384","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ermilo Antonio Baqueiro Gutierrez","2016-02-24T13:00:00.000Z","ermilo-antonio-baqueiro-gutierrez","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","[{id=compranet-1620524637144}]","051GYN038","false","Expirado","Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","open","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040384","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794428}]",,"Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","1040384","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","993047","ocds-0ud2q6-LA-019GYN038-E11-2016","false","[{}]","01. Licitación Pública LAASSP","681158.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681158.23","1040384",,,
"2019-01-24T01:17:46.000Z","2014-02-13T16:52:00.000Z","2014-03-14T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364174]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","LA-019GYN029-N1-2014-619575","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ermilo Antonio Baqueiro Gutiérrez","2014-02-28T09:00:00.000Z","ermilo-antonio-baqueiro-gutierrez","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","[{id=compranet-1620524637144}]","051GYN029","false","Expirado","Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","open","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","619575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364174}]",,"Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","619575","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","549265","ocds-0ud2q6-LA-019GYN029-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","186394.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186394.95","619575",,,
"2019-01-24T01:17:24.000Z","2015-04-10T11:49:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO",,"complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540452]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N12-2015-818411","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-04-20T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA PARA EL PROGRAMA DE DIABETES MELLITUS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA PARA EL PROGRAMA DE DIABETES MELLITUS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","818411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540452}]","Quintana Roo","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA","818411","true","Presencial","Secretaría de Salud","2015-05-08T00:00:00.000Z","796437","ocds-0ud2q6-EA-923009999-N12-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1719690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1719690","818411",,,
"2019-11-08T17:40:02.000Z","2011-02-21T12:14:00.000Z",,,"Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3673]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N9-2011-253999","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-03-01T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","253999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3673}]","Quintana Roo","MATERIAL DE OSTEOSINTESIS","253999","true",,"Secretaría de Salud","2011-04-29T00:00:00.000Z","6164","ocds-0ud2q6-EA-923009999-N9-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2996629.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2996629.9","253999",,,
"2019-01-24T01:17:24.000Z","2015-02-28T11:57:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO",,"complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522240]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N9-2015-818110","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-03-08T22:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","[{id=compranet-1620524637144}]","923009999","false","Expirado","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","818110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522240}]","Quintana Roo","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO","818110","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","772021","ocds-0ud2q6-EA-923009999-N9-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","818110",,,
