"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T10:37:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1614829","CRC","Municipalidad de San Carlos","2020CD-000193-0003600001-432020000100221","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACIÓN DE LA OFICINA DE SERVICIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0003600001}]","Alajuela","432020000100221","2021-09-25T10:37:45.000Z","2020CD-000193-0003600001","ocds-rwubve-2020CD-000193-0003600001","[BIENES/SERVICIOS]","1581420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","1614829","https://www.sicop.go.cr/index.jsp","buyer","1581420","432020000100221"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T07:13:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","530000","CRC","Municipalidad de San Carlos","2020CD-000194-0003600001-432020000100201","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE ENDEREZADO, SOLDADURA Y PINTURA PARA REPARACIÓN DEL VEHÍCULO SM-6720","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0003600001}]","Alajuela","432020000100201","2020-12-16T07:13:33.000Z","2020CD-000194-0003600001","ocds-rwubve-2020CD-000194-0003600001","[BIENES/SERVICIOS]","485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","530000","https://www.sicop.go.cr/index.jsp","buyer","485000","432020000100201"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T12:42:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SURTIDORA DE EMPAQUES HIDRAULICOS DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0003600001]","[{identifier={scheme=Registro Nacional, id=3101204065, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio México, frenta a Escuela rep Argentina Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SURTIDORA DE EMPAQUES HIDRAULICOS DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=surtidora-de-empaques-hidraulicos-del-este-sociedad-anonima}]","525000","CRC","Municipalidad de San Carlos","2020CD-000196-0003600001-432020000100212","[contract]","municipalidad-de-san-carlos","[surtidora-de-empaques-hidraulicos-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO GENÉRICO PARA EL CAMIÓN PLACA: SM-6575, MARCA: XCMG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0003600001}]","Alajuela","432020000100212","2020-12-24T12:42:15.000Z","2020CD-000196-0003600001","ocds-rwubve-2020CD-000196-0003600001","[BIENES]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SURTIDORA DE EMPAQUES HIDRAULICOS DEL ESTE SOCIEDAD ANONIMA, id=surtidora-de-empaques-hidraulicos-del-este-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432020000100212"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T11:49:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0003600001]","[{identifier={scheme=Registro Nacional, id=3101647794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Quesada, 200 metros este y 50 sur del Liceo de San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicios-litograficos-cordero-alvarado-sociedad-anonima}]","425880","CRC","Municipalidad de San Carlos","2020CD-000149-0003600001-432020000100171","[contract]","municipalidad-de-san-carlos","[servicios-litograficos-cordero-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RÓTULOS INFORMATIVOS REFERENTE A LAS DIRECTRICES A CUMPLIR EN CUANTO AL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0003600001}]","Alajuela","432020000100171","2020-11-05T11:49:59.000Z","2020CD-000149-0003600001","ocds-rwubve-2020CD-000149-0003600001","[BIENES/SERVICIOS]","313700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA, id=servicios-litograficos-cordero-alvarado-sociedad-anonima}]","425880","https://www.sicop.go.cr/index.jsp","buyer","313700","432020000100171"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T15:51:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","721000","CRC","Municipalidad de San Carlos","2020CD-000150-0003600001-432020000100162","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-5571","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0003600001}]","Alajuela","432020000100162","2020-10-24T15:51:43.000Z","2020CD-000150-0003600001","ocds-rwubve-2020CD-000150-0003600001","[SERVICIOS]","721000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","721000","https://www.sicop.go.cr/index.jsp","buyer","721000","432020000100162"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T15:58:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","338945.01","CRC","Municipalidad de San Carlos","2020CD-000152-0003600001-432020000100161","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA TRACTOR SM-6215, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0003600001}]","Alajuela","432020000100161","2020-10-24T15:58:51.000Z","2020CD-000152-0003600001","ocds-rwubve-2020CD-000152-0003600001","[BIENES]","338945.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","338945.01","https://www.sicop.go.cr/index.jsp","buyer","338945.01","432020000100161"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T17:23:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0003600001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","6998627","CRC","Municipalidad de San Carlos","2020CD-000155-0003600001-432020000100203","[contract]","municipalidad-de-san-carlos","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MÓDULOS PARA PARQUE INFANTIL PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0003600001}]","Alajuela","432020000100203",,"2020CD-000155-0003600001","ocds-rwubve-2020CD-000155-0003600001","[BIENES]","5060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","6998627","https://www.sicop.go.cr/index.jsp","buyer","5060000","432020000100203"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T14:06:23.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","434400","CRC","Municipalidad de San Carlos","2020CD-000156-0003600001-432020000100196","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD PARA MUJER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0003600001}]","Alajuela","432020000100196","2021-03-24T14:06:23.000Z","2020CD-000156-0003600001","ocds-rwubve-2020CD-000156-0003600001","[BIENES]","434400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","434400","https://www.sicop.go.cr/index.jsp","buyer","434400","432020000100196"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T17:26:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1628000","CRC","Municipalidad de San Carlos","2020CD-000159-0003600001-432020000100205","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GORRAS, REPUESTOS DE VISORES PARA CARETAS Y SOMBREROS, MASCARILLAS REUTILIZABLES Y CARETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0003600001}]","Alajuela","432020000100205","2020-10-10T17:26:32.000Z","2020CD-000159-0003600001","ocds-rwubve-2020CD-000159-0003600001","[BIENES]","1021500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1628000","https://www.sicop.go.cr/index.jsp","buyer","1021500","432020000100205"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T08:06:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0003600001]","[{identifier={scheme=Registro Nacional, id=3101254031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mall Real Cariari 400m norte, frente ZF América San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","761000","CRC","Municipalidad de San Carlos","2020CD-000163-0003600001-432020000100173","[contract]","municipalidad-de-san-carlos","[tecnoagricola-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL CHAPULÍN PLACA: SM-5993","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0003600001}]","Alajuela","432020000100173","2020-11-11T08:06:50.000Z","2020CD-000163-0003600001","ocds-rwubve-2020CD-000163-0003600001","[BIENES/SERVICIOS]","760165","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","761000","https://www.sicop.go.cr/index.jsp","buyer","760165","432020000100173"
