"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 04 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección General","52114001-001-07-COP INFV DG 04 2007","[contract]","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","[{id=compranet3-1620530467436}]","52114001","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","open","institution","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","Dirección General","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","COP INFV DG 04 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP INFV DG 04 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 04 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","COP INFV DG 04 2007","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","52114001-001-07","ocds-0ud2q6-52114001-001-07","4843977.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4843977.21","COP INFV DG 04 2007"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 05 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección General","52114001-002-07-COP INFV DG 05 2007","[contract]","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","[{id=compranet3-1620530467436}]","52114001","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","open","institution","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","Dirección General","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","COP INFV DG 05 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP INFV DG 05 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 05 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","COP INFV DG 05 2007","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","52114001-002-07","ocds-0ud2q6-52114001-002-07","4871473.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4871473.99","COP INFV DG 05 2007"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-055-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-019-09-COP-LP-OPB-055-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de camino","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de camino","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-055-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-055-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-055-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de camino","COP-LP-OPB-055-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-019-09","ocds-0ud2q6-52306001-019-09","1.16022869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16022869E7","COP-LP-OPB-055-2009"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-016-08-CEE-OP-049/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","CEE-OP-049/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-016-08","ocds-0ud2q6-52010001-016-08","2.190554474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.190554474E7","CEE-OP-049/08"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-058/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-025-10-CEE-OP-058/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-058/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-058/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-058/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","CEE-OP-058/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-025-10","ocds-0ud2q6-52010001-025-10","1.543634532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.543634532E7","CEE-OP-058/10"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-071/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-008-07-CEE-OP-071/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-071/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-071/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","CEE-OP-071/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-008-07","ocds-0ud2q6-52010001-008-07","3.305728675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.305728675E7","CEE-OP-071/07"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-009-06-FONDEN-OP-024/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","[{id=compranet3-1620530467436}]","52010001","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FONDEN-OP-024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","FONDEN-OP-024/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-009-06","ocds-0ud2q6-52010001-009-06","7.948708715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.948708715E7","FONDEN-OP-024/06"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-053-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-017-09-COP-LP-OPB-053-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de camino","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de camino","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-053-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-053-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-053-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de camino","COP-LP-OPB-053-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-017-09","ocds-0ud2q6-52306001-017-09","3911663.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911663.28","COP-LP-OPB-053-2009"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-009-09-CEE-OP-044/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","[{id=compranet3-1620530467436}]","52010001","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","CEE-OP-044/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-009-09","ocds-0ud2q6-52010001-009-09","2.186595695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186595695E7","CEE-OP-044/09"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Presidencia Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Presidencia Municipal","52059001-003-06-082-2006","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","[{id=compranet3-1620530467436}]","52059001","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","082-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","082-2006","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-003-06","ocds-0ud2q6-52059001-003-06","5072337.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072337.94","082-2006"
