"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-003-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-003-11-SEGOB-003-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-003-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","SEGOB-003-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-10-18T00:00:00.000Z","SEGOB-003-11","ocds-0ud2q6-SEGOB-003-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-003-11"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-004-10-SEGOB-004-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","SEGOB-004-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-05-04T00:00:00.000Z","SEGOB-004-10","ocds-0ud2q6-SEGOB-004-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-004-10"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-004-11-SEGOB-004-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","SEGOB-004-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-13T00:00:00.000Z","SEGOB-004-11","ocds-0ud2q6-SEGOB-004-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-004-11"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-005-10-SEGOB-005-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","SEGOB-005-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-07-27T00:00:00.000Z","SEGOB-005-10","ocds-0ud2q6-SEGOB-005-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-005-10"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-006-10-SEGOB-006-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","SEGOB-006-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-09-28T00:00:00.000Z","SEGOB-006-10","ocds-0ud2q6-SEGOB-006-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-006-10"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-001-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-001-10-SEGOB-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-001-10}]","PUBLICACION DE CONVOCATORIA","SEGOB-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-01-21T00:00:00.000Z","SEGOB-001-10","ocds-0ud2q6-SEGOB-001-10","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEGOB-001-10"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-002-10-SEGOB-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","SEGOB-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-02-23T00:00:00.000Z","SEGOB-002-10","ocds-0ud2q6-SEGOB-002-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-002-10"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-005-11-SEGOB-005-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","SEGOB-005-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-15T00:00:00.000Z","SEGOB-005-11","ocds-0ud2q6-SEGOB-005-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-005-11"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-007-10-SEGOB-007-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","SEGOB-007-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-10-28T00:00:00.000Z","SEGOB-007-10","ocds-0ud2q6-SEGOB-007-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-007-10"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-008-10-SEGOB-008-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","SEGOB-008-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-07T00:00:00.000Z","SEGOB-008-10","ocds-0ud2q6-SEGOB-008-10","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEGOB-008-10"
