"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IT ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP-712-007-01/2004&vv_provsino=0]","[{roles=supplier, name=IT ERA, S.A. DE C.V., details={type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-010-04-INTP-712-007-01/2004","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[it-era-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de capacitación en Tecnologías de la Información(proceso unificado de rational)","[{id=compranet3-1620530467436}]","9010","Servicio de capacitación en Tecnologías de la Información(proceso unificado de rational)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-007-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-007-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP-712-007-01/2004&vv_provsino=0}]","Material de Limpieza","INTP-712-007-01/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-04","ocds-0ud2q6-00009010-010-04","462840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT ERA, S.A. DE C.V., id=it-era-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462840","INTP-712-007-01/2004"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712014-01/2010-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-10-LPN712014-01/2010-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ferreteria-portales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712014-01/2010-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712014-01/2010-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712014-01/2010-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS","LPN712014-01/2010-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-10","ocds-0ud2q6-00009010-014-10","964317.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","964317.71","LPN712014-01/2010-45"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712015-01/2002-53&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-015-02-LPN712015-01/2002-53","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","[{id=compranet3-1620530467436}]","9010","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712015-01/2002-53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712015-01/2002-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712015-01/2002-53&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","LPN712015-01/2002-53","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-02","ocds-0ud2q6-00009010-015-02","2016000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","LPN712015-01/2002-53"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-05-AD-712-01/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aerovias-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ADASD","[{id=compranet3-1620530467436}]","9010","ADASD","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005&vv_provsino=0}]","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","AD-712-01/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-05","ocds-0ud2q6-00009010-010-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","AD-712-01/2005"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DESTINO ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-126&vv_provsino=0]","[{roles=supplier, name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-AD-712-01/2004-126","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[destino-alta-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sistemas controladores de teleproceso","[{id=compranet3-1620530467436}]","9010","Sistemas controladores de teleproceso","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2004-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2004-126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-126&vv_provsino=0}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","AD-712-01/2004-126","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","258750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., id=destino-alta-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258750","AD-712-01/2004-126"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01003/2005-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-05-LPI712-01003/2005-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01003/2005-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01003/2005-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01003/2005-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","LPI712-01003/2005-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-05","ocds-0ud2q6-00009010-010-05","22435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22435","LPI712-01003/2005-24"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201505/2004-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-LPI71201505/2004-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201505/2004-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201505/2004-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201505/2004-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","LPI71201505/2004-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","22731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22731","LPI71201505/2004-70"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712-12/01/2006&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., details={type=company}, id=confecciones-industriales-rainbow-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-INTP712-12/01/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[confecciones-industriales-rainbow-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","9010","ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712-12/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712-12/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712-12/01/2006&vv_provsino=0}]","Software","INTP712-12/01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","531575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., id=confecciones-industriales-rainbow-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531575","INTP712-12/01/2006"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NSC NETWORK SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-03/2006-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NSC NETWORK SERVICES, S.A. DE C.V., details={type=company}, id=nsc-network-services-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-03/2006-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nsc-network-services-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-03/2006-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-03/2006-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-03/2006-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-03/2006-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","2657042.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NSC NETWORK SERVICES, S.A. DE C.V., id=nsc-network-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657042.79","LPI712-10-03/2006-70"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201504/2004-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-LPI-71201504/2004-69","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mr-solutions-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201504/2004-69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201504/2004-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201504/2004-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","LPI-71201504/2004-69","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","29501.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29501.3","LPI-71201504/2004-69"
