"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSYNTH BIOCHEMICAL & SYNTHETICA","0","34742.99","0","biosynth-biochemical-&-synthetica","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Frontier Media, SA","0","32892.5","0","frontier-media-sa","0","[profit]"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KISSSOFT AG","0","9005","0","kisssoft-ag","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNOSOFTWARE GMBH","0","6995","0","technosoftware-gmbh","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BEN BRAHAM INSTRUMENTATION & MEASUREMENT SYSTEMS","0","3132","0","ben-braham-instrumentation-&-measurement-systems","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NANOSENSORS","0","2780","0","nanosensors","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINIES TECHNOLOGIES GMBH","0","1751","0","dinies-technologies-gmbh","0",
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Solaronix SA","0","1521.1","0","solaronix-sa","0","[profit]"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BCP BUSARELLO+COTT+PARTNER AG","0","1500","0","bcp-busarello+cott+partner-ag","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S. KARGER AG MEDICAL AND SCIENTIFIC PUBLISHERS","0","280.2","0","s-karger-ag-medical-and-scientific-publishers","0",
