"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[SALAZAR LOPEZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-389-LPN-M-016/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SALAZAR LOPEZ JOSE ANTONIO, details={type=person}, id=salazar-lopez-jose-antonio}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-004-04-CS-389-LPN-M-016/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[salazar-lopez-jose-antonio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza integral","[{id=compranet3-1620530467436}]","6101067","Servicio de Limpieza integral","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-389-LPN-M-016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-389-LPN-M-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-389-LPN-M-016/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza integral","CS-389-LPN-M-016/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-004-04","ocds-0ud2q6-06101067-004-04","1267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAZAR LOPEZ JOSE ANTONIO, id=salazar-lopez-jose-antonio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267500","CS-389-LPN-M-016/04"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101067 005 02&p_CveDep=06101&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-005-02-06101067 005 02","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[multiservicios-santander-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza en las oficinas del Servicion de Administracion Tributaria","[{id=compranet3-1620530467436}]","6101067","Servicio de Limpieza en las oficinas del Servicion de Administracion Tributaria","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","06101067 005 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101067 005 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101067 005 02&p_CveDep=06101&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza en las oficinas del Servicion de Administracion Tributaria","06101067 005 02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-005-02","ocds-0ud2q6-06101067-005-02","992160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992160","06101067 005 02"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 007/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-005-03-SICTAM 007/03","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[multiservicios-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Servicio de limpieza para las distinatas Unidades Administrativas del SAT.","[{id=compranet3-1620530467436}]","6101067","Servicio de limpieza para las distinatas Unidades Administrativas del SAT.","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","SICTAM 007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAM 007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 007/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza para las distinatas Unidades Administrativas del SAT.","SICTAM 007/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-005-03","ocds-0ud2q6-06101067-005-03","942552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942552","SICTAM 007/03"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-008/05&p_CveDep=06101&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-002-05-CA-389-LP-A-008/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina asý como de Impresion y Reproduccion","[{id=compranet3-1620530467436}]","6101067","Adquisiciýn de Materiales y Utiles de Oficina asý como de Impresion y Reproduccion","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-389-LP-A-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-389-LP-A-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-008/05&p_CveDep=06101&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina asý como de Impresion y Reproduccion","CA-389-LP-A-008/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-002-05","ocds-0ud2q6-06101067-002-05","657431.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657431.04","CA-389-LP-A-008/05"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-03-3","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101067","Adquisicion de Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Consumibles Informaticos","3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-03","ocds-0ud2q6-06101067-003-03","630508.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630508.8","3"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-001/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-04-CA-389-LP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","[{id=compranet3-1620530467436}]","6101067","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-389-LP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-389-LP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-001/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","CA-389-LP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-04","ocds-0ud2q6-06101067-001-04","449243.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449243.79","CA-389-LP-A-001/04"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-389-LP-A-005/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-04-CS-389-LP-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","[{id=compranet3-1620530467436}]","6101067","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-389-LP-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-389-LP-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-389-LP-A-005/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","CS-389-LP-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-04","ocds-0ud2q6-06101067-003-04","414247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414247","CS-389-LP-A-005/04"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-03-1","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","6101067","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-03","ocds-0ud2q6-06101067-001-03","378983.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378983.26","1"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[APFELBAUM INDUSTRIAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=879&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APFELBAUM INDUSTRIAL INC., details={type=company}, id=apfelbaum-industrial-inc}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-02-879","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[apfelbaum-industrial-inc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","6101067","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=879&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","879","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-02","ocds-0ud2q6-06101067-003-02","361283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APFELBAUM INDUSTRIAL INC., id=apfelbaum-industrial-inc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361283","879"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 006/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-004-03-SICTAM 006/03","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Servicio de Arrendamiento de Maquinas Fotocopiadoras para las Distintas Unidades Administrativas del SAT.","[{id=compranet3-1620530467436}]","6101067","Servicio de Arrendamiento de Maquinas Fotocopiadoras para las Distintas Unidades Administrativas del SAT.","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","SICTAM 006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAM 006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 006/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Arrendamiento de Maquinas Fotocopiadoras para las Distintas Unidades Administrativas del SAT.","SICTAM 006/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-004-03","ocds-0ud2q6-06101067-004-03","337617.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337617.37","SICTAM 006/03"
