"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794838","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-daferdi-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794838","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-10-15T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","222100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222100","794838"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GAP DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{address={countryName=México}, roles=supplier, name=GAP DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794799","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gap-digital-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794799","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-29T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1019020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GAP DIGITAL, S.A. DE C.V., id=gap-digital-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1019020","794799"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INDUSTRIAL TELETERNIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL TELETERNIK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-teleternik-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794815","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[industrial-teleternik-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794815","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-29T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5086200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INDUSTRIAL TELETERNIK, S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5086200","794815"
"2019-11-08T17:40:02.000Z","2011-11-29T20:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[FUMINANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66301]","[{address={countryName=México}, roles=supplier, name=FUMINANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N105-2011-104727","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[fuminante-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-12-20T14:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","SERVICIO DE FUMIGACIÓN","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","104727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66301}]","SERVICIO DE FUMIGACIÓN","104727","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-12-31T00:00:00.000Z","105374","ocds-0ud2q6-LA-011L5X001-N105-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4545921.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=FUMINANTE, S.A. DE C.V., id=fuminante-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4545921.41","104727"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794832","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794832","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-29T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3457378","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3457378","794832"
"2019-11-08T17:40:02.000Z","2011-11-29T19:38:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66245]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N108-2011-98979","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tk-comercio-actual-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-12-13T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","PAPELERIA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","98979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66245}]","MATERIALES Y ÚTILES DE OFICINA","98979","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-01-16T00:00:00.000Z","108571","ocds-0ud2q6-LA-011L5X001-N108-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","674491.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","674491.82","98979"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INTELTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{address={countryName=México}, roles=supplier, name=INTELTECH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794807","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[inteltech-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794807","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-29T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3085666.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INTELTECH, S.A. DE C.V., id=inteltech-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3085666.75","794807"
"2019-11-08T17:40:02.000Z","2012-04-12T16:10:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103455]","[{address={countryName=México}, roles=supplier, name=VIAJES PREMIER, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N11-2012-139765","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[viajes-premier-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-04-27T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONGRESOS Y CONVENCIONES","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","139765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103455}]","SERVICIO DE CONGRESOS Y CONVENCIONES","139765","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-24T00:00:00.000Z","156519","ocds-0ud2q6-LA-011L5X001-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1076825.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1076825.68","139765"
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[BRAN TECHNOLOGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929]","[{address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N6-2015-794812","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[bran-technology-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Electromecánica Industrial, Autotrónica, Mantenimiento Automotriz y Mantenimiento de Motores y Planeadores","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502929}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","794812","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-29T00:00:00.000Z","745752","ocds-0ud2q6-LA-011L5X001-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1515000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BRAN TECHNOLOGY, S. DE R.L. DE C.V., id=bran-technology-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1515000","794812"
"2019-11-08T17:40:02.000Z","2011-12-13T19:05:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TRANSPORTADORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69647]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N112-2011-869673","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[transportadora-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-12-23T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TRANSPORTACIÓN DE BIENES MUEBLES (FLETES Y MANIOBRAS)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TRANSPORTACIÓN DE BIENES MUEBLES (FLETES Y MANIOBRAS)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","869673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69647}]","TRANSPORTACIÓN DE BIENES MUEBLES (FLETES Y MANIOBRAS)","869673","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-12-31T00:00:00.000Z","115866","ocds-0ud2q6-LA-011L5X001-N112-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TRANSPORTADORA NACIONAL, S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.42","869673"
