"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE LUIS CARRION ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-002-002-12]","[{roles=supplier, name=JOSE LUIS CARRION ROMERO, details={type=person}, id=jose-luis-carrion-romero}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-002-002-12-ITP-002-002-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[jose-luis-carrion-romero]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de creación de contenidos audiovisuales para el sitio de Internet de Presidencia de la República","[{id=pot-1620519810584}]","Prestación del servicio de creación de contenidos audiovisuales para el sitio de Internet de Presidencia de la República","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-002-002-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-002-002-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-002-002-12}]","Prestación del servicio de creación de contenidos audiovisuales para el sitio de Internet de Presidencia de la República","ITP-002-002-12","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ITP-002-002-12","ocds-0ud2q6-ITP-002-002-12","893559.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CARRION ROMERO, id=jose-luis-carrion-romero}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893559.6","ITP-002-002-12"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-007-006-11]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-007-006-11-LPN-02100002-007-006-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estratec-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","[{id=pot-1620519810584}]","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-007-006-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-007-006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-007-006-11}]","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","LPN-02100002-007-006-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","LPN-02100002-007-006-11","ocds-0ud2q6-LPN-02100002-007-006-11","887400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","887400","LPN-02100002-007-006-11","true"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BARDHAL DE MEXICO S.A. DE C.V., INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-09]","[{roles=supplier, name=BARDHAL DE MEXICO S.A. DE C.V., details={type=company}, id=bardhal-de-mexico-sa-de-cv}, {roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-monterrey}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-015-09-AD-015-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bardhal-de-mexico-sa-de-cv, instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-monterrey]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en el diplomado en planeación y estrategia participativa basado en el modelo de entrenamiento y certificación de facilitadores en planeación y estrategia participativa","[{id=pot-1620519810584}]","Servicios consistentes en el diplomado en planeación y estrategia participativa basado en el modelo de entrenamiento y certificación de facilitadores en planeación y estrategia participativa","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-015-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-015-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-09}]","Servicios consistentes en el diplomado en planeación y estrategia participativa basado en el modelo de entrenamiento y certificación de facilitadores en planeación y estrategia participativa","AD-015-09","PRESIDENCIA DE LA REPUBLICA","2009-05-08T00:00:00.000Z","AD-015-09","ocds-0ud2q6-AD-015-09","885500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARDHAL DE MEXICO S.A. DE C.V., id=bardhal-de-mexico-sa-de-cv}, {name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-monterrey}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885500","AD-015-09",
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLPSIQUE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-036-08]","[{roles=supplier, name=SOLPSIQUE S.C., details={type=company}, id=solpsique-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-039-036-08-ITP-039-036-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[solpsique-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación Programa de Desarrollo Gerencial.","[{id=pot-1620519810584}]","Servicio de capacitación Programa de Desarrollo Gerencial.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-039-036-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-039-036-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-036-08}]","Servicio de capacitación Programa de Desarrollo Gerencial.","ITP-039-036-08","PRESIDENCIA DE LA REPUBLICA","2008-12-26T00:00:00.000Z","ITP-039-036-08","ocds-0ud2q6-ITP-039-036-08","882682.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLPSIQUE S.C., id=solpsique-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882682.45","ITP-039-036-08","true"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-12]","[{roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-015-12-AD-015-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para 4 proyectos Pre-Test para medir la efectividad de las campañas a través de la metodología Advanced","[{id=pot-1620519810584}]","Prestación de servicios para 4 proyectos Pre-Test para medir la efectividad de las campañas a través de la metodología Advanced","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-015-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-015-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-12}]","Prestación de servicios para 4 proyectos Pre-Test para medir la efectividad de las campañas a través de la metodología Advanced","AD-015-12","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","AD-015-12","ocds-0ud2q6-AD-015-12","867851.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867851.68","AD-015-12",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FUEGOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-017-026-10]","[{roles=supplier, name=FUEGOFIN S.A. DE C.V., details={type=company}, id=fuegofin-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-017-026-10-ITP-017-026-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fuegofin-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo a instalaciones hidrosanitarias.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo a instalaciones hidrosanitarias.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-017-026-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-017-026-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-017-026-10}]","Servicio de mantenimiento preventivo a instalaciones hidrosanitarias.","ITP-017-026-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-017-026-10","ocds-0ud2q6-ITP-017-026-10","865754.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865754.4","ITP-017-026-10",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ABR CONROL DISTRIBUIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-034-10]","[{roles=supplier, name=ABR CONROL DISTRIBUIDO S.A. DE C.V., details={type=company}, id=abr-conrol-distribuido-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-025-034-10-ITP-025-034-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[abr-conrol-distribuido-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de inversión","[{id=pot-1620519810584}]","Adquisición de bienes de inversión","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-025-034-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-025-034-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-034-10}]","Adquisición de bienes de inversión","ITP-025-034-10","PRESIDENCIA DE LA REPUBLICA","2010-12-30T00:00:00.000Z","ITP-025-034-10","ocds-0ud2q6-ITP-025-034-10","860933.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABR CONROL DISTRIBUIDO S.A. DE C.V., id=abr-conrol-distribuido-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860933.44","ITP-025-034-10",
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TURISMO Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-017-014-15]","[{roles=supplier, name=TURISMO Y CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-017-014-15-ITP-017-014-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[turismo-y-convenciones-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la realización de la quinta conferencia ministerial sobre la sociedad de la información de América Latina y El Caribe (eLac)","[{id=pot-1620519810584}]","Servicio integral para la realización de la quinta conferencia ministerial sobre la sociedad de la información de América Latina y El Caribe (eLac)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-017-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-017-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-017-014-15}]","Servicio integral para la realización de la quinta conferencia ministerial sobre la sociedad de la información de América Latina y El Caribe (eLac)","ITP-017-014-15","PRESIDENCIA DE LA REPUBLICA","2015-08-07T00:00:00.000Z","ITP-017-014-15","ocds-0ud2q6-ITP-017-014-15","860118.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO Y CONVENCIONES S.A. DE C.V., id=turismo-y-convenciones-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860118.55","ITP-017-014-15",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-024-13]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-CC-024-13-ANT-CC-024-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de entrega y recolección de mensajería con cobertura local nacional e internacional de las diversas unidades administrativas de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de entrega y recolección de mensajería con cobertura local nacional e internacional de las diversas unidades administrativas de la Presidencia de la República",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-CC-024-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-CC-024-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-024-13}]","Servicio de entrega y recolección de mensajería con cobertura local nacional e internacional de las diversas unidades administrativas de la Presidencia de la República","ANT-CC-024-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-CC-024-13","ocds-0ud2q6-ANT-CC-024-13","859599.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","859599.44","ANT-CC-024-13",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-006-08]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-006-08-ITP-013-006-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[papeleria-lozano-hermanos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de papel reciclado y reciclable para uso de oficina para impresoras y fotocopiadoras","[{id=pot-1620519810584}]","Suministro de papel reciclado y reciclable para uso de oficina para impresoras y fotocopiadoras","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-006-08}]","Suministro de papel reciclado y reciclable para uso de oficina para impresoras y fotocopiadoras","ITP-013-006-08","PRESIDENCIA DE LA REPUBLICA","2008-10-27T00:00:00.000Z","ITP-013-006-08","ocds-0ud2q6-ITP-013-006-08","856995.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856995.18","ITP-013-006-08",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-018-054-11]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-LPN-02100002-018-054-11-ANT-LPN-02100002-018-054-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicios-electromecanicos-aplicados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones eléctricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones eléctricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores (contratación anticipada) (contrato abierto).","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-LPN-02100002-018-054-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-LPN-02100002-018-054-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-018-054-11}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones eléctricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores (contratación anticipada) (contrato abierto).","ANT-LPN-02100002-018-054-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-LPN-02100002-018-054-11","ocds-0ud2q6-ANT-LPN-02100002-018-054-11","841510.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","841510.4","ANT-LPN-02100002-018-054-11","true"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INTEGRA CONVENTION & GROUPS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-029-12]","[{roles=supplier, name=INTEGRA CONVENTION & GROUPS S.A. DE C.V., details={type=company}, id=integra-convention-&-groups-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-029-12-AD-029-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[integra-convention-&-groups-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización del evento Comida de evaluación y revisión de logística de seguridad a cabo el día 17 de octubre de 2012 (contrato abierto)","[{id=pot-1620519810584}]","Organización del evento Comida de evaluación y revisión de logística de seguridad a cabo el día 17 de octubre de 2012 (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-029-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-029-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-029-12}]","Organización del evento Comida de evaluación y revisión de logística de seguridad a cabo el día 17 de octubre de 2012 (contrato abierto)","AD-029-12","PRESIDENCIA DE LA REPUBLICA","2012-10-17T00:00:00.000Z","AD-029-12","ocds-0ud2q6-AD-029-12","841000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA CONVENTION & GROUPS S.A. DE C.V., id=integra-convention-&-groups-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","841000","AD-029-12","true"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-027-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-027-09-CC-027-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Postal Nacional e Internacional de envíos de documentación y paquetería (convenio abierto)","[{id=pot-1620519810584}]","Servicio Postal Nacional e Internacional de envíos de documentación y paquetería (convenio abierto)",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-027-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-027-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-027-09}]","Servicio Postal Nacional e Internacional de envíos de documentación y paquetería (convenio abierto)","CC-027-09","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-027-09","ocds-0ud2q6-CC-027-09","840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000","CC-027-09",
