"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]"
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2658763.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alamos","0","0","0","presidencia-municipal-de-alamos","0",
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826003848, uri=https://sites.google.com/site/cnetuc/directorio}]","2658763.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-alamos","0","[{type=contactPoint, value=Gustavo Alonso Coss Figueroa}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=926089941, uri=https://sites.google.com/site/cnetuc/directorio}]","2443514.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-de-etchojoa","0","[{type=contactPoint, value=Jesus Manuel Osuna Duran}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","2443514.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Etchojoa","0","0","0","universidad-tecnologica-de-etchojoa","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Procuraduría Ambiental del Estado de Sonora, scheme=MX-CPA, id=926099913, uri=https://sites.google.com/site/cnetuc/directorio}]","1995163.15","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora-procuraduria-ambiental-del-estado-de-sonora","0","[{type=contactPoint, value=José Coronado Celaya}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826040812, uri=https://sites.google.com/site/cnetuc/directorio}]","1953635","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nacori-chico","0","[{type=contactPoint, value=MARTIN ZENON AYON ZAMORA}]"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1953635","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nácori Chico","0","0","0","presidencia-municipal-de-nacori-chico","0",
