"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718215&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","2705413.67","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903110-C054955-10718215","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718215&pr=2011}]","Chiapas","10718215","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718215","ocds-0ud2q6-CHIS-0064120903110-C054955","[Conservación]","2705413.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2705413.67","10718215"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723418&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","2105282.92","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N47-C250047-10723418","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10723418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723418&pr=2012}]","Chiapas","10723418","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10723418","ocds-0ud2q6-CHIS-LA019GYR004N47-C250047","[Conservación]","2105282.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2105282.92","10723418"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737043&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","1270829.4","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N712-C250042-10737043","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10737043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737043&pr=2012}]","Tabasco","10737043","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737043","ocds-0ud2q6-TAB-019GYR015N712-C250042","[Conservación]","1270829.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1270829.4","10737043"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677504&pr=2010]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","1100403.98","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124605609-C958109-10677504","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10677504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677504&pr=2010}]","Tabasco","10677504","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10677504","ocds-0ud2q6-TAB-0064124605609-C958109","[Conservación]","1100403.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1100403.98","10677504"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776345&pr=2013]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","1057010.54","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N85-C252769-10776345","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10776345","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776345, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776345&pr=2013}]","Chiapas","10776345","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776345","ocds-0ud2q6-CHIS-LA019GYR004N85-C252769","[Conservación]","1057010.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1057010.54","10776345"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068206&pr=2014]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","966394.33","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N124-C351866-11068206","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068206&pr=2014}]","Chiapas","11068206","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068206","ocds-0ud2q6-CHIS-IA019GYR004N124-C351866","[Conservación]","966394.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","966394.33","11068206"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718214&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","796726.93","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904810-C150077-10718214","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718214&pr=2011}]","Chiapas","10718214","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718214","ocds-0ud2q6-CHIS-0064120904810-C150077","[Conservación]","796726.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","796726.93","10718214"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639621&pr=2009]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","755172.43","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903508-S84043-10639621","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639621&pr=2009}]","Chiapas","10639621","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639621","ocds-0ud2q6-CHIS-0064120903508-S84043","[Conservación]","755172.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","755172.43","10639621"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775762&pr=2013]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","750000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N77-C252622-10775762","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775762&pr=2013}]","Chiapas","10775762","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775762","ocds-0ud2q6-CHIS-LA019GYR004N77-C252622","[Conservación]","750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750000","10775762"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718210&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","655958.64","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N39-C250049-10718210","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718210&pr=2012}]","Chiapas","10718210","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718210","ocds-0ud2q6-CHIS-LA019GYR004N39-C250049","[Conservación]","655958.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","655958.64","10718210"
