"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1210/COF002]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1210/COF002-X1P1210/COF002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL SERVICIO EN LAS INSTALACIONES DE COFEPRIS","[{id=pot-1620519810584}]","MATERIAL PARA EL SERVICIO EN LAS INSTALACIONES DE COFEPRIS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1210/COF002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1210/COF002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1210/COF002}]","MATERIAL PARA EL SERVICIO EN LAS INSTALACIONES DE COFEPRIS","X1P1210/COF002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-10-05T00:00:00.000Z","X1P1210/COF002","ocds-0ud2q6-X1P1210/COF002","9338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9338","X1P1210/COF002"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1107/COF049]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1107/COF049-X1P1107/COF049","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOTOMETRO PROYECTO COFEPRIS 210.41","[{id=pot-1620519810584}]","POLIZA SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOTOMETRO PROYECTO COFEPRIS 210.41","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1107/COF049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1107/COF049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1107/COF049}]","POLIZA SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOTOMETRO PROYECTO COFEPRIS 210.41","X1P1107/COF049","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-20T00:00:00.000Z","X1P1107/COF049","ocds-0ud2q6-X1P1107/COF049","87580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87580","X1P1107/COF049"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/08]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","445/08-445/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[instrumentos-y-equipos-falcon-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HORNO DE MICROONDAS","[{id=pot-1620519810584}]","HORNO DE MICROONDAS",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","445/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/08}]","HORNO DE MICROONDAS","445/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","445/08","ocds-0ud2q6-445/08","2409434.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2409434.49","445/08"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_125]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_125-4T09PRO_125","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_125}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_125","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-07T00:00:00.000Z","4T09PRO_125","ocds-0ud2q6-4T09PRO_125","99995.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99995.95","4T09PRO_125"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/14]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","775/14-775/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CHEMICAL LCQ CAT. 97000-62042 MCA. THERMO SCIENTIFIC","[{id=pot-1620519810584}]","KIT CHEMICAL LCQ CAT. 97000-62042 MCA. THERMO SCIENTIFIC",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","775/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-775/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/14}]","KIT CHEMICAL LCQ CAT. 97000-62042 MCA. THERMO SCIENTIFIC","775/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-09-19T00:00:00.000Z","775/14","ocds-0ud2q6-775/14","15170.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15170.19","775/14"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0946-12, http://www.insp.mx/transparencia/XIII/2012/0946-12.pdf]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0946-12-0946-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO ESTÁNDAR HP-500 PLUS MARCA CEM","[{id=pot-1620519810584}]","VASO ESTÁNDAR HP-500 PLUS MARCA CEM","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0946-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0946-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0946-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0946-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0946-12.pdf}]","VASO ESTÁNDAR HP-500 PLUS MARCA CEM","0946-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-26T00:00:00.000Z","0946-12","ocds-0ud2q6-0946-12","6913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6913.6","0946-12"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001152/2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001152/2015-07-001152/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE MUESTRAS POR MEDIO DE ÁCIDOS A EFECTO DE CONTRIBUIR CON LAS MEDIDAS DE SEGURIDAD PARA PREVENIR DAÑOS A LA SALUD","[{id=pot-1620519810584}]","REPARACIÓN DE MUESTRAS POR MEDIO DE ÁCIDOS A EFECTO DE CONTRIBUIR CON LAS MEDIDAS DE SEGURIDAD PARA PREVENIR DAÑOS A LA SALUD","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001152/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001152/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001152/2015}]","REPARACIÓN DE MUESTRAS POR MEDIO DE ÁCIDOS A EFECTO DE CONTRIBUIR CON LAS MEDIDAS DE SEGURIDAD PARA PREVENIR DAÑOS A LA SALUD","07-001152/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-30T00:00:00.000Z","07-001152/2015","ocds-0ud2q6-07-001152/2015","608536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608536","07-001152/2015"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000789/2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000789/2014-07-000789/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADOR DE RADIO I788FRECUENCIA MODELO MKII PARA EL EQUIPO ESPECTROMETRO DE EMISION ATOMICA POR PLASMA","[{id=pot-1620519810584}]","GENERADOR DE RADIO I788FRECUENCIA MODELO MKII PARA EL EQUIPO ESPECTROMETRO DE EMISION ATOMICA POR PLASMA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000789/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000789/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000789/2014}]","GENERADOR DE RADIO I788FRECUENCIA MODELO MKII PARA EL EQUIPO ESPECTROMETRO DE EMISION ATOMICA POR PLASMA","07-000789/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-000789/2014","ocds-0ud2q6-07-000789/2014","290667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290667","07-000789/2014"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000018/2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000018/2014-07-000018/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000018/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","07-000018/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000018/2014","ocds-0ud2q6-07-000018/2014","42475.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42475.72","07-000018/2014"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000019/2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000019/2014-07-000019/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000019/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","07-000019/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000019/2014","ocds-0ud2q6-07-000019/2014","108030.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108030.8","07-000019/2014"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000025/2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000025/2013-07-000025/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000025/2013}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","07-000025/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","07-000025/2013","ocds-0ud2q6-07-000025/2013","104999.9868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104999.9868","07-000025/2013"
