"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-19T12:05:00.000Z","2015-12-02T00:00:00.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","complete","[DESARROLLOS SIMCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745006]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N15-2015-961996","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[desarrollos-simca-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2015-11-30T08:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN QUINTA ETAPA","[{id=compranet-1620524637144}]","923049999","false","Expirado","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN QUINTA ETAPA","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","961996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745006}]","Quintana Roo","CONSTRUCCIÓN POR SUSTITUCIÓN DEL HOSPITAL GENERAL DE CANCUN DE 180 CAMAS","961996","true","Mixta","Servicios Estatales de Salud","12U005","2016-04-30T00:00:00.000Z","941774","ocds-0ud2q6-LO-923049999-N15-2015","false","[{amount={amount=1.589272821E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.375853455E7","[electronicSubmission, inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA S.A. DE C.V., id=desarrollos-simca-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.375853455E7","961996"
"2019-01-24T01:17:00.000Z","2016-03-24T13:34:00.000Z","2016-04-13T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830148]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E2-2016-1171584","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrollos-simca-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-04-08T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción del edificio para el nuevo sistema de justicia penal en la subprocuraduría zona norte en Cancún","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción del edificio para el nuevo sistema de justicia penal en la subprocuraduría zona norte en Cancún","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1171584","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830148}]","Quintana Roo","L.P.F. Construcción del Edificio para el Nuevo Sistema de Justicia Penal, Cancún","1171584","true","Presencial","Secretaría de Infraestructura y Transporte","04U004","2016-11-21T00:00:00.000Z","1027819","ocds-0ud2q6-LO-923014999-E2-2016","false","[{budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","4.291335746E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.291335746E7","1171584","2016-04-12T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-23T09:38:00.000Z","2015-08-06T00:00:00.000Z","Tribunal Superior de Justicia del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613179]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LO-923061967-N2-2015-1000468","[contractTermination]","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","JORGE LUIS KUMUL CANCHE","2015-08-03T10:00:00.000Z","jorge-luis-kumul-canche","contract","Dirección de Recursos Materiales","unidad-compradora","Construcción de edificio de Justicia Penal en la ciudad de Cozumel, Quintana Roo","[{id=compranet-1620524637144}]","923061967","true","Expirado","Construcción de edificio de Justicia Penal en la ciudad de Cozumel, Quintana Roo","open","institution","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","1000468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613179}]","Quintana Roo","Construcción de edificio de Justicia Penal en la ciudad de Cozumel, Quintana Roo","1000468","true","Electrónica","Tribunal Superior de Justicia del Estado de Quintana Roo","04U004","2016-04-05T00:00:00.000Z","852062","ocds-0ud2q6-LO-923061967-N2-2015","false","[{amount={amount=1.673754339E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.347508678E7","[electronicSubmission]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.347508678E7","1000468",,
"2019-01-24T01:18:06.000Z","2013-06-04T12:36:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261778]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N33-2013-347286","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2013-06-14T07:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.002 (73) Construccion Sec. Nva. Creacion Fracc. Villas del Mar II","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.002 (73) Construccion Sec. Nva. Creacion Fracc. Villas del Mar II","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","347286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261778}]","Quintana Roo","Conv.002 (73) Construccion Sec. Nva. Creacion Fracc. Villas del Mar II","347286","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2013-11-13T00:00:00.000Z","400935","ocds-0ud2q6-EO-923039994-N33-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.532662523E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.532662523E7","347286",,
"2019-01-24T01:17:24.000Z","2014-12-23T13:28:00.000Z","2015-01-28T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500134]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","LO-923039994-N175-2014-683050","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-01-23T09:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.003 FED. (863) CONST. DOMOS Y REHAB. DE ESPACIOS DEPÓRTIVOS EN 5 ESCUELAS","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.003 FED. (863) CONST. DOMOS Y REHAB. DE ESPACIOS DEPÓRTIVOS EN 5 ESCUELAS","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","683050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500134}]","Quintana Roo","Conv.003 FED. (863) CONST. DOMOS Y REHAB. DE ESPACIOS DEPÓRTIVOS EN 5 ESCUELAS","683050","true","Electrónica","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","23U022","2016-04-12T00:00:00.000Z","741063","ocds-0ud2q6-LO-923039994-N175-2014","false","[{amount={amount=16544439, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.42604338E7","[electronicSubmission]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.42604338E7","683050",,
"2019-01-24T01:17:46.000Z","2014-04-15T10:18:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387039]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N24-2014-517792","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2014-04-28T14:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.002 (109) Construcción Secundaria de Nueva Creación. Fracc. BELLAVISTA.","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.002 (109) Construcción Secundaria de Nueva Creación. Fracc. BELLAVISTA.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","517792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387039}]","Quintana Roo","Conv.002 (109) Construcción Secundaria de Nueva Creación. Fracc. BELLAVISTA.","517792","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2014-09-15T00:00:00.000Z","581624","ocds-0ud2q6-EO-923039994-N24-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.13226871E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13226871E7","517792",,
"2019-01-24T01:17:46.000Z","2014-04-15T10:25:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387045]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N25-2014-517819","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2014-04-28T15:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.002 (93) Construccion en la Primaria sin Nombre. Fracc. LA JOYA","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.002 (93) Construccion en la Primaria sin Nombre. Fracc. LA JOYA","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","517819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387045}]","Quintana Roo","Conv.002 (93) Construccion en la Primaria sin Nombre. Fracc. LA JOYA","517819","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2014-08-16T00:00:00.000Z","581631","ocds-0ud2q6-EO-923039994-N25-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6140334.49","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6140334.49","517819",,
"2019-01-24T01:17:24.000Z","2015-04-13T12:06:00.000Z","2015-05-07T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540830]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N19-2015-739037","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-24T12:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (66) CONSTRUCCION EN LA SECUNDARIA TECNICA LUZ MARIA ZALETA DE ELSNER","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv. 002 (66) CONSTRUCCION EN LA SECUNDARIA TECNICA LUZ MARIA ZALETA DE ELSNER","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","739037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540830}]","Quintana Roo","Conv. 002 (66) CONSTRUCCION EN LA SECUNDARIA TECNICA LUZ MARIA ZALETA DE ELSNER","739037","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","23U132","2016-04-12T00:00:00.000Z","796964","ocds-0ud2q6-EO-923039994-N19-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4998830.29","[electronicSubmission, inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4998830.29","739037",,
"2019-01-24T01:17:24.000Z","2015-04-13T10:10:00.000Z","2015-05-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540551]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N4-2015-738891","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-22T08:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (57) CONST. J/ N DE NUEVA CREACCION. FRACC. PASEOS DEL MAR.","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv. 002 (57) CONST. J/ N DE NUEVA CREACCION. FRACC. PASEOS DEL MAR.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","738891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540551}]","Quintana Roo","Conv. 002 (57) CONST. J/ N DE NUEVA CREACCION. FRACC. PASEOS DEL MAR.","738891","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","23U132","2016-04-12T00:00:00.000Z","796586","ocds-0ud2q6-EO-923039994-N4-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4044646.23","[electronicSubmission, inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4044646.23","738891",,
"2019-01-24T01:17:24.000Z","2015-04-13T10:16:00.000Z","2015-05-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540579]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N5-2015-738905","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[desarrollos-simca-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-22T09:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (58) CONST J/N DE NUEVA CREACIÓN FRACC. VILLAS DEL MAR PLUS.","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv. 002 (58) CONST J/N DE NUEVA CREACIÓN FRACC. VILLAS DEL MAR PLUS.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","738905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540579}]","Quintana Roo","Conv. 002 (58) CONST J/N DE NUEVA CREACIÓN FRACC. VILLAS DEL MAR PLUS.","738905","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","23U132","2016-04-12T00:00:00.000Z","796664","ocds-0ud2q6-EO-923039994-N5-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3563450.41","[electronicSubmission, inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3563450.41","738905",,
