"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[{name=Orex Digital SL}]","0","[{id=compranet}]","[company]","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","0","6","OREX DIGITAL SL","0","699488.53","0","orex-digital-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","ARTES GRÁFICAS PALERMO S. L.","0","665080.2","0","artes-graficas-palermo-s-l","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636329600151}]","0","1","DOMINION INSTALACIONES Y MONTAJES S.A.","0","665029.92","0","dominion-instalaciones-y-montajes-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=DUETTO MANAGEMENT S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","DUETTO MANAGEMENT, S. L.","0","660334","0","duetto-management-s-l","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","AGROSEGURO","0","658710","0","agroseguro","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CARGO MUSIC, S.L.}]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","CARGO MUSIC S.L.","0","635555.55","0","cargo-music-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0",,"[]","0","[{name=WALTER DE GRUYTER, INC.}]","0","[{id=compranet}]","[company]","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","3","WALTER DE GRUYTER, INC","0","561956.49","0","walter-de-gruyter-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","GLOBAL DATA PROTECTION CONSULTING, S.L.U.","0","560345","0","global-data-protection-consulting-slu","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","COMPAÑIA MATERIALES DE NUEVA TECNOLOGIA S.A. DE C.V.","0","541935","0","compania-materiales-de-nueva-tecnologia-sa-de-cv","0"
