"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-15T11:31:00.000Z","2016-10-05T00:00:00.000Z","2016-10-04T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","active","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952191]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-E2-2016-1208136","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2016-09-29T10:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","SUM. DE LUMINARIAS PARA EL MEJORAMIENTO DE ALUMBRADO PUBLICO ARMERIA","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","SUM. DE LUMINARIAS PARA EL MEJORAMIENTO DE ALUMBRADO PUBLICO ARMERIA","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","1208136","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952191}]","Colima","SUM. DE LUMINARIAS PARA EL MEJORAMIENTO DE ALUMBRADO PUBLICO ARMERIA","1208136","true","Presencial","Presidencia Municipal de Armería","2016-12-03T00:00:00.000Z","1151231","ocds-0ud2q6-LO-806001997-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","3486419.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3486419.91","1208136"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330171]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N10-2013-433745","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO REP-001/2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO REP-001/2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330171}]","Colima","PARQUE LINEAL DE LAS COLONIAS FLOR DE COCO Y CENTRO DE ARMERIA","433745","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497482","ocds-0ud2q6-LO-806001997-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2182256.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2182256.62","433745"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z",,,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611757]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N5-2015-801375","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPEDEP-01-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPEDEP-01-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611757}]","Colima","PAVIMENTACION DE LA VIALIDAD PRINCIPAL EN RINCON DE LOPEZ","801375","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848121","ocds-0ud2q6-LO-806001997-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","851817.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","851817.89","801375"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z",,,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611758]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N6-2015-801423","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T13:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO INFDEP-01-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO INFDEP-01-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611758}]","Colima","TECHUMBRE CANCHA DEPORTIVA COMUNIDAD AUGUSTO GOMEZ","801423","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848131","ocds-0ud2q6-LO-806001997-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1398255.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398255.93","801423"
"2019-01-24T01:17:24.000Z","2015-12-17T13:57:00.000Z",,"2015-12-23T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","active","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767905]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-E12-2015-961154","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-12-22T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO CONTI.ECON-01/2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO CONTI.ECON-01/2015","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","961154","MX-CPA","MXN","[{datePublished=2015-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767905}]","Colima","Mejoramiento Alumbrado Público en Malecón Cuyutlán","961154","true","Presencial","Presidencia Municipal de Armería","2015-12-31T00:00:00.000Z","969883","ocds-0ud2q6-IO-806001997-E12-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","847329.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847329.5","961154"
"2019-01-24T01:17:46.000Z","2014-09-23T12:42:00.000Z","2014-10-08T00:00:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455573]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N1-2014-617080","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-03T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPEDEP 001/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPEDEP 001/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","617080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455573}]","Colima","Pavimentacion concreto hco. Av. Manuel Alvarez, Morelos, Sinaloa y Yucatan","617080","true","Presencial","Presidencia Municipal de Armería","2014-11-15T00:00:00.000Z","677155","ocds-0ud2q6-IO-806001997-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","938674.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","938674.9","617080"
"2019-01-24T01:17:46.000Z","2014-10-30T13:13:00.000Z","2014-11-14T00:00:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475015]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N10-2014-642523","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-11-10T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-006/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-006/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","642523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475015}]","Colima","SEGUNDA ETAPA PARQUE LINEAL FLOR DE COCO","642523","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","703969","ocds-0ud2q6-IO-806001997-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1027865.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1027865.67","642523"
"2019-01-24T01:17:46.000Z","2014-10-31T13:24:00.000Z","2014-11-14T00:00:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475841]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N12-2014-642681","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-11-10T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-008/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-008/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","642681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475841}]","Colima","ESTUDIO DIAGNOSTICO DE ASENTAMIENTOS IRREGULARES EN ZONAS DE ALTO RIESGO","642681","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","704042","ocds-0ud2q6-IO-806001997-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","641658.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","641658.94","642681"
"2019-01-24T01:18:06.000Z","2013-08-28T11:32:00.000Z","2013-09-10T00:00:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293186]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N2-2013-379467","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-09-06T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO PRAH-01/2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO PRAH-01/2013","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","379467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293186}]","Colima","ATLAS DE RIESGOS DEL MUNICIPIO DE ARMERIA","379467","true","Presencial","Presidencia Municipal de Armería","2013-12-28T00:00:00.000Z","445510","ocds-0ud2q6-IO-806001997-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1265758.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1265758.63","379467"
"2019-01-24T01:18:06.000Z","2013-09-04T13:56:00.000Z",,,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL",,"complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297231]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N4-2013-383442","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-09-13T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO HABITAT 01-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO HABITAT 01-2013","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","383442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297231}]","Colima","CONSTRUCCION DE BANQUETAS Y REHAB. DE ALUMBRADO PUBLICO EN CAMELLONES","383442","true","Presencial","Presidencia Municipal de Armería","2013-12-07T00:00:00.000Z","451013","ocds-0ud2q6-IO-806001997-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1168774.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1168774.55","383442"
