"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193930&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V., details={type=company}, id=gomsa-automotriz-veracruz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-06-700193930","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[gomsa-automotriz-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Vehýculos automotores ligeros","[{id=compranet3-1620530467436}]","18164126","Vehýculos automotores ligeros","open","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700193930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193930&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos automotores ligeros","700193930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-06","ocds-0ud2q6-18164126-001-06","223478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V., id=gomsa-automotriz-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223478.26","700193930"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194062&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-06-700194062","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ramos-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Vehýculos automotores ligeros","[{id=compranet3-1620530467436}]","18164126","Vehýculos automotores ligeros","open","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700194062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194062&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos automotores ligeros","700194062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-06","ocds-0ud2q6-18164126-001-06","495652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495652.18","700194062"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[LOMALISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303290&vv_provsino=0]","[{roles=supplier, name=LOMALISA, S.A. DE C.V., details={type=company}, id=lomalisa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-07-800303290","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[lomalisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164126","Servicio de limpieza de oficinas","limited","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800303290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800303290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303290&vv_provsino=0}]","Servicio de limpieza de oficinas","800303290","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-07","ocds-0ud2q6-18164126-001-07","191400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMALISA, S.A. DE C.V., id=lomalisa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191400","800303290"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[LIMPIEZA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800355912&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA DEL PUERTO, S.A. DE C.V., details={type=company}, id=limpieza-del-puerto-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-08-800355912","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[limpieza-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164126","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800355912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800355912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800355912&vv_provsino=0}]","Servicio de limpieza de oficinas","800355912","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-08","ocds-0ud2q6-18164126-001-08","153600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DEL PUERTO, S.A. DE C.V., id=limpieza-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153600","800355912"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305379&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-09-700305379","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[maquinaria-igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","MOTOGENERADOR DIESEL DE EMERGENCIA CON UNA CAPACIDAD DE 300 KW EN SERVICIO CONTINUO, QUE INCLUYE: SUMINISTRO, OBRA CIVIL, OBRA ELECTROMECÁNICA, PRUEBAS Y PUESTA EN SERVICIO, CAPACITACIÓN, PARTES DE REPUESTOS, HERRAMIENTAS ESPECIALES.","[{id=compranet3-1620530467436}]","18164126","MOTOGENERADOR DIESEL DE EMERGENCIA CON UNA CAPACIDAD DE 300 KW EN SERVICIO CONTINUO, QUE INCLUYE: SUMINISTRO, OBRA CIVIL, OBRA ELECTROMECÁNICA, PRUEBAS Y PUESTA EN SERVICIO, CAPACITACIÓN, PARTES DE REPUESTOS, HERRAMIENTAS ESPECIALES.","open","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700305379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305379&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MOTOGENERADOR DIESEL DE EMERGENCIA CON UNA CAPACIDAD DE 300 KW EN SERVICIO CONTINUO, QUE INCLUYE: SUMINISTRO, OBRA CIVIL, OBRA ELECTROMECÁNICA, PRUEBAS Y PUESTA EN SERVICIO, CAPACITACIÓN, PARTES DE REPUESTOS, HERRAMIENTAS ESPECIALES.","700305379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-09","ocds-0ud2q6-18164126-001-09","899522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899522","700305379"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456826&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL, S.A. DE C.V., details={type=company}, id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-10-800456826","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","18164126","Servicio de Limpieza","open","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800456826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456826&vv_provsino=0}]","ADQUISICION DE UNA CASETA MODULAR MOVIL","800456826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-10","ocds-0ud2q6-18164126-001-10","23232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL, S.A. DE C.V., id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23232","800456826"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[KUATRO MODULARES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328457&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KUATRO MODULARES S.A DE C.V, details={type=company}, id=kuatro-modulares-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-001-10-700328457","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[kuatro-modulares-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICION DE UNA CASETA MODULAR MOVIL","[{id=compranet3-1620530467436}]","18164126","ADQUISICION DE UNA CASETA MODULAR MOVIL","open","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700328457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328457&p_CveDep=18164&p_CveUni=126&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNA CASETA MODULAR MOVIL","700328457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-001-10","ocds-0ud2q6-18164126-001-10","751339","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KUATRO MODULARES S.A DE C.V, id=kuatro-modulares-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751339","700328457"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000827&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-002-06-9200000827","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[compania-mexicana-de-aviacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18164126","Transporte aéreo","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","9200000827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000827&vv_provsino=0}]","Transporte aéreo","9200000827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-002-06","ocds-0ud2q6-18164126-002-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","9200000827"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270738&vv_provsino=0]","[{roles=supplier, name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., details={type=company}, id=williams-scotman-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-002-08-700270738","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotman-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Caseta Mývil","[{id=compranet3-1620530467436}]","18164126","Caseta Mývil","limited","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700270738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270738&vv_provsino=0}]","Caseta Mývil","700270738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-002-08","ocds-0ud2q6-18164126-002-08","360700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., id=williams-scotman-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360700","700270738"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[ANDRES PEREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002141&vv_provsino=0]","[{roles=supplier, name=ANDRES PEREZ RUIZ, details={type=person}, id=andres-perez-ruiz}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-002-09-9200002141","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[andres-perez-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de limpieza de fosas sépticas","[{id=compranet3-1620530467436}]","18164126","Servicio de limpieza de fosas sépticas","limited","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","9200002141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002141&vv_provsino=0}]","Servicio de limpieza de fosas sépticas","9200002141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-002-09","ocds-0ud2q6-18164126-002-09","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES PEREZ RUIZ, id=andres-perez-ruiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","9200002141"
