"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-07T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725626&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","2032069.75","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJVIV09011-D150291-10725626","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725626&pr=2011}]","Chiapas","10725626","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725626","ocds-0ud2q6-CHIS-ADJVIV09011-D150291","[Montos Contratados]","2032069.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2032069.75","10725626"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725623&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","2010090.48","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJVIV09111-D150304-10725623","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725623&pr=2011}]","Chiapas","10725623","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10725623","ocds-0ud2q6-CHIS-ADJVIV09111-D150304","[Montos Contratados]","2010090.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010090.48","10725623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11089533&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1984365.47","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N16313-D450008-11089533","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11089533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11089533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11089533&pr=2014}]","Quintana Roo","11089533","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11089533","ocds-0ud2q6-QROO-LAGYR08N16313-D450008","[Montos Contratados]","1984365.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1984365.47","11089533"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711982&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1659056","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-IA019GYR022N54-D251993-10711982","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","limited","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10711982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711982&pr=2012}]","Veracruz","10711982","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711982","ocds-0ud2q6-VER-S-IA019GYR022N54-D251993","[Montos Contratados]","1659056","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1659056","10711982"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-23T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679927&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1535034.64","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD1552012-D250072-10679927","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10679927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679927&pr=2012}]","Tabasco","10679927","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","10679927","ocds-0ud2q6-TAB-AD1552012-D250072","[Montos Contratados]","1535034.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1535034.64","10679927"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789397&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1398170","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N261-D350013-10789397","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","true","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10789397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789397&pr=2014}]","Veracruz","10789397","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10789397","ocds-0ud2q6-VER-S-LA019GYR022N261-D350013","[Montos Contratados]","1398170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1398170","10789397"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-10-19T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725607&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1370000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N61-D252240-10725607","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725607&pr=2012}]","Chiapas","10725607","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725607","ocds-0ud2q6-CHIS-IA019GYR004N61-D252240","[Montos Contratados]","1370000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1370000","10725607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067973&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1303243.51","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N130-D350468-11067973","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067973&pr=2014}]","Veracruz","11067973","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067973","ocds-0ud2q6-VER-S-LA019GYR022N130-D350468","[Montos Contratados]","1303243.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303243.51","11067973"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720441&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1299619","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N174-D251873-10720441","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10720441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720441&pr=2012}]","Veracruz","10720441","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720441","ocds-0ud2q6-VER-S-LA019GYR022N174-D251873","[Montos Contratados]","1299619","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299619","10720441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-16T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028955&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1171383.66","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD3722013-D350087-11028955","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11028955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028955&pr=2013}]","Tabasco","11028955","Instituto Mexicano del Seguro Social","2013-11-15T00:00:00.000Z","11028955","ocds-0ud2q6-TAB-AD3722013-D350087","[Montos Contratados]","1171383.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1171383.66","11028955"
