"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","781971.5199999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitepec","0","0","0","presidencia-municipal-de-xochitepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MOR, id=mor}]","686315.75","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA EN HUMANIDADES DEL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","0","1391500","0","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinacion de Administracion y Finanzas, scheme=MX-CPA, id=917016973, uri=https://sites.google.com/site/cnetuc/directorio}]","686315.75","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Administracion y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0","[{type=contactPoint, value=Fernando Reynaud Guzman}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=CECYTE Dirección de Recursos Materiales, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","666883.35","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CECYTE Dirección de Recursos Materiales","0","0","0","cecyte-direccion-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0","[{type=contactPoint, value=Cynthia Elizabeth Rubí Mazú}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltizapán","0","0","0","presidencia-municipal-de-tlaltizapan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALTIZAPAN DE ZAPATA, scheme=MX-CPA, id=817024974, uri=https://sites.google.com/site/cnetuc/directorio}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALTIZAPAN DE ZAPATA","0","0","0","municipio-de-tlaltizapan-de-zapata-presidencia-municipal-de-tlaltizapan","0","[{type=contactPoint, value=David Salazar Guerrero}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","[{type=contactPoint, value=Germán Villa Castañeda}]"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","369146.57999999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-temixco","0","[{type=contactPoint, value=José Antonio Gómez Alcántara}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención y Reparación a Víctimas del Estado de Morelos","0","0","0","comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0",
