"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T08:59:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000224-0005900001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","5950000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000224-0005900001-432017000400239","[contract]","junta-administrativa-del-registro-nacional","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Formación de mediadores y conciliadores en Resolución Alterna de Conflictos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000224-0005900001}]","432017000400239","2017CD-000224-0005900001","ocds-rwubve-2017CD-000224-0005900001","[SERVICIOS]","5950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","5950000","432017000400239"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:32:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1155000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000219-0005900001-432017000400231","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Principios de Servicio al Cliente en la función pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0005900001}]","432017000400231","2017CD-000219-0005900001","ocds-rwubve-2017CD-000219-0005900001","[SERVICIOS]","1155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1155000","https://www.sicop.go.cr/index.jsp","buyer","1155000","432017000400231"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T15:21:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000225-0005900001]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","974220.12","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000225-0005900001-432017000400251","[contract]","junta-administrativa-del-registro-nacional","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: TOGAF® 9 Nivel 1 Fundamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000225-0005900001}]","432017000400251","2017CD-000225-0005900001","ocds-rwubve-2017CD-000225-0005900001","[SERVICIOS]","974220.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","974220.12","https://www.sicop.go.cr/index.jsp","buyer","974220.12","432017000400251","576.461608","1690","USD","576.461608","576.461608","USD","USD","1690","1690","USD","1690","576.461608"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-21T09:59:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000226-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","165000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000226-0005900001-432017000400237","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Fundamentos del control presupuestario y restricción del gasto.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000226-0005900001}]","432017000400237","2017CD-000226-0005900001","ocds-rwubve-2017CD-000226-0005900001","[SERVICIOS]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","165000","432017000400237",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T09:59:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000229-0005900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000229-0005900001-432017000400277","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","renovación de licencias Autodesk","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000229-0005900001}]","432017000400277","2017CD-000229-0005900001","ocds-rwubve-2017CD-000229-0005900001","[BIENES/SERVICIOS]","1145679.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1145679.27","432017000400277",,,,"572.839637","572.839637","USD","USD","2000","2000",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T09:38:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000199-0005900001-432017000400297","[contract]","junta-administrativa-del-registro-nacional","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de mobiliario para el Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001}]","432017000400297","2017CD-000199-0005900001","ocds-rwubve-2017CD-000199-0005900001","[BIENES]","334000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","334000","432017000400297",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T09:37:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000199-0005900001-432017000400298","[contract]","junta-administrativa-del-registro-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de mobiliario para el Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001}]","432017000400298","2017CD-000199-0005900001","ocds-rwubve-2017CD-000199-0005900001","[BIENES]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","492000","432017000400298",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T09:34:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000199-0005900001-432017000400300","[contract]","junta-administrativa-del-registro-nacional","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de mobiliario para el Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001}]","432017000400300","2017CD-000199-0005900001","ocds-rwubve-2017CD-000199-0005900001","[BIENES]","5318000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","5318000","432017000400300",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T09:32:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOBI STANT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3101389666, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 al oeste del colegio contadores privado, calle fallas. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI STANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-stant-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000199-0005900001-432017000400302","[contract]","junta-administrativa-del-registro-nacional","[mobi-stant-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de mobiliario para el Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001}]","432017000400302","2017CD-000199-0005900001","ocds-rwubve-2017CD-000199-0005900001","[BIENES]","1535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI STANT SOCIEDAD ANONIMA, id=mobi-stant-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1535000","432017000400302",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T09:30:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TIME & ATTENDANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001]","[{identifier={scheme=Registro Nacional, id=3101667750, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferretería El Pipiolo 100 Este 10 Sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIME & ATTENDANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=time-&-attendance-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000199-0005900001-432017000400303","[contract]","junta-administrativa-del-registro-nacional","[time-&-attendance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de mobiliario para el Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0005900001}]","432017000400303","2017CD-000199-0005900001","ocds-rwubve-2017CD-000199-0005900001","[BIENES]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIME & ATTENDANCE SOCIEDAD ANONIMA, id=time-&-attendance-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","340000","432017000400303",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-21T15:49:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ANEM INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000196-0005900001]","[{identifier={scheme=Registro Nacional, id=3101406291, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur del Colegio Madre del Divino Pastor. Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANEM INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=anem-ingenieria-sociedad-anonima}]","6000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000196-0005900001-432017000400253","[contract]","junta-administrativa-del-registro-nacional","[anem-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución del aislante térmico de las tuberías de agua helada de la casa de máquinas del chiller del módulo 10 del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000196-0005900001}]","432017000400253","2017CD-000196-0005900001","ocds-rwubve-2017CD-000196-0005900001","[SERVICIOS]","5480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEM INGENIERIA SOCIEDAD ANONIMA, id=anem-ingenieria-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5480000","432017000400253",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T13:44:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0005900001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","160000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000201-0005900001-432017000400270","[contract]","junta-administrativa-del-registro-nacional","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de trituradoras y abanicos para la Direccion de Servicios y Dirección Administrativa del Registro Nacional”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0005900001}]","432017000400270","2017CD-000201-0005900001","ocds-rwubve-2017CD-000201-0005900001","[BIENES]","6115711.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","6115711.84","432017000400270",,,,"572.632195","572.632195","USD","USD","10680","10680",,,
