"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-09-DGRH-CV-003/2009-DA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-003/2009-DA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-09","ocds-0ud2q6-00009073-001-09","6660048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660048","DGRH-CV-003/2009-DA"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO GARCÍA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=73&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRH-ADS-004/2002-CA&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO GARCÍA, S. A. DE C. V., details={type=company}, id=transportes-escolares-y-de-turismo-garcia-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-02-DGRH-ADS-004/2002-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[transportes-escolares-y-de-turismo-garcia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","9073","Transporte aéreo","limited","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-ADS-004/2002-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-ADS-004/2002-CA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=73&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRH-ADS-004/2002-CA&vv_provsino=0}]","Transporte aéreo","DGRH-ADS-004/2002-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-002-02","ocds-0ud2q6-00009073-002-02","234720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO GARCÍA, S. A. DE C. V., id=transportes-escolares-y-de-turismo-garcia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234720","DGRH-ADS-004/2002-CA"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-006/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-03-LPN-DGRH-CV-006/2003","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-006/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","VALES DE DESPENSA","LPN-DGRH-CV-006/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-002-03","ocds-0ud2q6-00009073-002-03","6448440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6448440","LPN-DGRH-CV-006/2003"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[CAPACITACIÓN Y ASESORÍA DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-021/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAPACITACIÓN Y ASESORÍA DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-06-DGRH-SERV-021/2006-C","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[capacitacion-y-asesoria-de-vanguardia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","CURSOS DEL SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2000","[{id=compranet3-1620530467436}]","9073","CURSOS DEL SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2000","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-021/2006-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-SERV-021/2006-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-021/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CURSOS DEL SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2000","DGRH-SERV-021/2006-C","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-002-06","ocds-0ud2q6-00009073-002-06","730275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACIÓN Y ASESORÍA DE VANGUARDIA, S.A. DE C.V., id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730275","DGRH-SERV-021/2006-C"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-021/2007-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-07-DGRH-CV-021/2007-DA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-021/2007-DA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-021/2007-DA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-021/2007-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-021/2007-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-002-07","ocds-0ud2q6-00009073-002-07","1.366037397E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366037397E8","DGRH-CV-021/2007-DA"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-004/2009&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., details={type=company}, id=gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-09-DGRH-SERV-004/2009","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","EVENTOS SOCIALES","[{id=compranet3-1620530467436}]","9073","EVENTOS SOCIALES","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-SERV-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-004/2009&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EVENTOS SOCIALES","DGRH-SERV-004/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-002-09","ocds-0ud2q6-00009073-002-09","3994060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., id=gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3994060","DGRH-SERV-004/2009"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[ALFACOM ALFA COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-SERV-013/03&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFACOM ALFA COMUNICACIONES S.A. DE C.V., details={type=company}, id=alfacom-alfa-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-003-03-LPN-DGRH-SERV-013/03","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[alfacom-alfa-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","PREPRODUCCION, PRODUCCION Y TRANSMISION DE EVENTOS","[{id=compranet3-1620530467436}]","9073","PREPRODUCCION, PRODUCCION Y TRANSMISION DE EVENTOS","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-SERV-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-SERV-013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-SERV-013/03&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","PREPRODUCCION, PRODUCCION Y TRANSMISION DE EVENTOS","LPN-DGRH-SERV-013/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-003-03","ocds-0ud2q6-00009073-003-03","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFACOM ALFA COMUNICACIONES S.A. DE C.V., id=alfacom-alfa-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","LPN-DGRH-SERV-013/03"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-034/2005-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-003-05-DGRH-CV-034/2005-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-034/2005-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-034/2005-CA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-034/2005-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-034/2005-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-003-05","ocds-0ud2q6-00009073-003-05","130929799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130929799","DGRH-CV-034/2005-CA"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-039/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-003-06-DGRH-SERV-039/2006-C","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-039/2006-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-SERV-039/2006-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-039/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","DGRH-SERV-039/2006-C","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-003-06","ocds-0ud2q6-00009073-003-06","93500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93500000","DGRH-SERV-039/2006-C"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[INDUSTRIAL WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=73&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRH-ADS-006/2002-CA&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL WEAR, S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-004-02-DGRH-ADS-006/2002-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[industrial-wear-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Juego de pans y sudaderas","[{id=compranet3-1620530467436}]","9073","Juego de pans y sudaderas","limited","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-ADS-006/2002-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-ADS-006/2002-CA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=73&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRH-ADS-006/2002-CA&vv_provsino=0}]","Juego de pans y sudaderas","DGRH-ADS-006/2002-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-004-02","ocds-0ud2q6-00009073-004-02","111900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR, S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111900","DGRH-ADS-006/2002-CA"
