"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2011-10-13T12:49:00.000Z","Presidencia Municipal de Chalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACERCANDO A LA GENTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51236]","[{address={countryName=México}, roles=supplier, name=ACERCANDO A LA GENTE AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acercando-a-la-gente-ac}]","Nacional","MXN","Dirección de Administración","IA-815025964-N6-2011-249410","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[acercando-a-la-gente-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2011-10-25T13:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD AUDITIVA.","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAMPAÑA DE SALUD AUDITIVA.","limited","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","249410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51236}]","Estado de México","CAMPAÑA DE SALUD AUDITIVA.","249410","true","Presencial","Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","86958","ocds-0ud2q6-IA-815025964-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517244","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACERCANDO A LA GENTE AC, id=acercando-a-la-gente-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517244","249410"
"2019-11-08T17:40:02.000Z","2011-10-13T12:25:00.000Z","Presidencia Municipal de Chalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACERCANDO A LA GENTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51219]","[{address={countryName=México}, roles=supplier, name=ACERCANDO A LA GENTE AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acercando-a-la-gente-ac}]","Nacional","MXN","Dirección de Administración","IA-815025964-N5-2011-249626","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[acercando-a-la-gente-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2011-10-25T13:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD DENTAL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAMPAÑA DE SALUD DENTAL","limited","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","249626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51219}]","Estado de México","CAMPAÑA DE SALUD DENTAL","249626","true","Presencial","Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","86678","ocds-0ud2q6-IA-815025964-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACERCANDO A LA GENTE AC, id=acercando-a-la-gente-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","249626"
"2019-11-08T17:40:02.000Z","2011-10-13T12:05:00.000Z","Presidencia Municipal de Chalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51194]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","IA-815025964-N4-2011-249641","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2011-10-25T13:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD DENTAL.","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAMPAÑA DE SALUD DENTAL.","limited","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","249641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51194}]","Estado de México","CAMPAÑA DE SALUD DENTAL.","249641","true","Presencial","Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","86667","ocds-0ud2q6-IA-815025964-N4-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","249641"
"2019-11-08T17:40:02.000Z","2012-08-01T13:55:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]",,"MXN","Dirección de Administración","AA-815025964-N9-2012-250605","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-08-01T14:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLERES PARA LA PREVENCION DE CANCER DE MAMA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLERES PARA LA PREVENCION DE CANCER DE MAMA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250605","MX-CPA","MXN","[]","Estado de México","TALLERES PARA LA PREVENCION DE CANCER DE MAMA","250605","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","233441","ocds-0ud2q6-AA-815025964-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","407586.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","407586.2","250605"
"2019-11-08T17:40:02.000Z","2012-08-01T14:00:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]",,"MXN","Dirección de Administración","AA-815025964-N10-2012-250595","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-08-01T14:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLERES PARA LA PREVENCIÓN Y ATENCION DE LA DIABETES INFANTIL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLERES PARA LA PREVENCIÓN Y ATENCION DE LA DIABETES INFANTIL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250595","MX-CPA","MXN","[]","Estado de México","TALLERES PARA LA PREVENCIÓN Y ATENCION DE LA DIABETES INFANTIL","250595","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","233463","ocds-0ud2q6-AA-815025964-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","250595"
"2019-11-08T17:40:02.000Z","2012-08-01T14:06:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]",,"MXN","Dirección de Administración","AA-815025964-N11-2012-250573","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-08-01T14:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250573","MX-CPA","MXN","[]","Estado de México","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","250573","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","233484","ocds-0ud2q6-AA-815025964-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","250573"
"2019-11-08T17:40:02.000Z","2012-08-01T14:09:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]",,"MXN","Dirección de Administración","AA-815025964-N12-2012-250555","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-08-01T14:20:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250555","MX-CPA","MXN","[]","Estado de México","TALLERES PARA LA PREVENCION Y ATENCION DE LA DIABETES EN ADULTOS","250555","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","233517","ocds-0ud2q6-AA-815025964-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","250555"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798956]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E130-2015-997261","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","997261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798956}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","997261","true","Presencial","Presidencia Municipal de Chalco","2015-11-08T00:00:00.000Z","997851","ocds-0ud2q6-AA-815025964-E130-2015","false","[{}]","05. Adjudicación Directa LAASSP","349137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","997261"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792909]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E108-2015-989400","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","989400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792909}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","989400","true","Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","991607","ocds-0ud2q6-AA-815025964-E108-2015","false","[{}]","05. Adjudicación Directa LAASSP","349137.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.3","989400"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794621]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E119-2015-991266","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","991266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794621}]","Estado de México","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","991266","true","Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","993216","ocds-0ud2q6-AA-815025964-E119-2015","false","[{}]","05. Adjudicación Directa LAASSP","344827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","991266"
