"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO-COL-001-06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-001-05-DRO-COL-001-06","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[serviseg-occidente-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicio de Protecciýn y Seguridad Integral","[{id=compranet3-1620530467436}]","6131017","Servicio de Protecciýn y Seguridad Integral","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","DRO-COL-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO-COL-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO-COL-001-06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Protecciýn y Seguridad Integral","DRO-COL-001-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-001-05","ocds-0ud2q6-06131017-001-05","729928.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729928.32","DRO-COL-001-06"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-001-08-001/2008","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[serviseg-occidente-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicio de Seguridad y Protecciýn Integral","[{id=compranet3-1620530467436}]","6131017","Servicio de Seguridad y Protecciýn Integral","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Protecciýn Integral","001/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-001-08","ocds-0ud2q6-06131017-001-08","304589.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304589.76","001/2008"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[MULTISERVICIOS REY COLIMAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/09&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., details={type=company}, id=multiservicios-rey-coliman-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-001-09-41153","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[multiservicios-rey-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicio de Mantto .Prev. y Corr. a Unidades Veh. Of.","[{id=compranet3-1620530467436}]","6131017","Servicio de Mantto .Prev. y Corr. a Unidades Veh. Of.","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","41153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/09&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Mantto .Prev. y Corr. a Unidades Veh. Of.","41153","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-001-09","ocds-0ud2q6-06131017-001-09","361505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., id=multiservicios-rey-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361505","41153"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO-COL-002-06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., details={type=company}, id=servicios-de-maxima-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-002-05-DRO-COL-002-06","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-maxima-limpieza-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet3-1620530467436}]","6131017","Servicio de Limpieza Integral de Oficinas","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","DRO-COL-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO-COL-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO-COL-002-06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral de Oficinas","DRO-COL-002-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-002-05","ocds-0ud2q6-06131017-002-05","169407.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., id=servicios-de-maxima-limpieza-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169407.15","DRO-COL-002-06"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[MM SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MM SERVICIOS SA DE CV, details={type=company}, id=mm-servicios-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-002-07-41092","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[mm-servicios-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","limpieza integral de oficinas","[{id=compranet3-1620530467436}]","6131017","limpieza integral de oficinas","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","41092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","limpieza integral de oficinas","41092","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-002-07","ocds-0ud2q6-06131017-002-07","191100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MM SERVICIOS SA DE CV, id=mm-servicios-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191100","41092"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[PONCE DE LEON MENDOZA CARLOS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PONCE DE LEON MENDOZA CARLOS FERNANDO, details={type=person}, id=ponce-de-leon-mendoza-carlos-fernando}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-002-08-002/008","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[ponce-de-leon-mendoza-carlos-fernando]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicio de Limpieza integral de Oficinas","[{id=compranet3-1620530467436}]","6131017","Servicio de Limpieza integral de Oficinas","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","002/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza integral de Oficinas","002/008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-002-08","ocds-0ud2q6-06131017-002-08","142272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE DE LEON MENDOZA CARLOS FERNANDO, id=ponce-de-leon-mendoza-carlos-fernando}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142272","002/008"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[MULTISERVICIOS REY COLIMAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., details={type=company}, id=multiservicios-rey-coliman-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-003-07-41093","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[multiservicios-rey-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","[{id=compranet3-1620530467436}]","6131017","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","41093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","41093","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-003-07","ocds-0ud2q6-06131017-003-07","141948.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., id=multiservicios-rey-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141948.23","41093"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SUPER LLANTAS COLIMÁN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER LLANTAS COLIMÁN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-003-07-41094","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[super-llantas-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","[{id=compranet3-1620530467436}]","6131017","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","41094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/07&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","mantenimiento preventivo y correctivo a unidades vehiculares oficiales","41094","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-003-07","ocds-0ud2q6-06131017-003-07","225422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LLANTAS COLIMÁN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225422","41094"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SUPER LLANTAS COLIMÁN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER LLANTAS COLIMÁN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-003-08-03/008","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[super-llantas-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","servicio de Mantenimiento Preventivo y correctivo a unidades vehiculares oficiales.","[{id=compranet3-1620530467436}]","6131017","servicio de Mantenimiento Preventivo y correctivo a unidades vehiculares oficiales.","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","03/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/008&p_CveDep=06131&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","servicio de Mantenimiento Preventivo y correctivo a unidades vehiculares oficiales.","03/008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-003-08","ocds-0ud2q6-06131017-003-08","280616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LLANTAS COLIMÁN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280616","03/008"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Coordinación Estatal en Colima","active","complete","[SUPER LLANTAS COLIMÁN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DROCECOL 03/06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER LLANTAS COLIMÁN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Colima","06131017-001-06-INEGI DROCECOL 03/06","[contract]","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","[super-llantas-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Colima","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales en la Ciudad de Colima, Colima.","[{id=compranet3-1620530467436}]","6131017","Servicios de Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales en la Ciudad de Colima, Colima.","open","institution","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Colima","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI DROCECOL 03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DROCECOL 03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DROCECOL 03/06&p_CveDep=06131&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales en la Ciudad de Colima, Colima.","INEGI DROCECOL 03/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131017-001-06","ocds-0ud2q6-06131017-001-06","296033.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LLANTAS COLIMÁN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296033.75","INEGI DROCECOL 03/06"
