"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[GRUPO ASESORES Y REGISTROS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2010&p_CveDep=00016&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ASESORES Y REGISTROS SC, details={type=company}, id=grupo-asesores-y-registros-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-001-10-DFT-04/2010","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-asesores-y-registros-sc]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","16054","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-04/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2010&p_CveDep=00016&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","DFT-04/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-001-10","ocds-0ud2q6-00016054-001-10","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESORES Y REGISTROS SC, id=grupo-asesores-y-registros-sc}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","DFT-04/2010"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[OFFICE Y DESIGN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/016/2007&p_CveDep=00016&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE Y DESIGN, S.A DE C.V., details={type=company}, id=office-y-design-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-003-07-DFMARNAT/EM/016/2007","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[office-y-design-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16056","ADQUISICION DE MOBILIARIO Y EQUIPO","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/016/2007&p_CveDep=00016&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO","DFMARNAT/EM/016/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-003-07","ocds-0ud2q6-00016056-003-07","48175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE Y DESIGN, S.A DE C.V., id=office-y-design-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48175","DFMARNAT/EM/016/2007"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2006&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-002-06-DFT-04/2006","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[mexicana-de-servicios-y-vigilancia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16054","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-04/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2006&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","DFT-04/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-002-06","ocds-0ud2q6-00016054-002-06","61440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V., id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61440","DFT-04/2006"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[ELSA CECILIA NAVARRO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/0214/08&p_CveDep=00016&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELSA CECILIA NAVARRO ACOSTA, details={type=person}, id=elsa-cecilia-navarro-acosta}]","Nacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-003-08-DFMARNAT/EM/0214/08","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[elsa-cecilia-navarro-acosta]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","16056","MATERIAL DE LIMPIEZA","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/0214/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/0214/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/0214/08&p_CveDep=00016&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MATERIAL DE LIMPIEZA","DFMARNAT/EM/0214/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-003-08","ocds-0ud2q6-00016056-003-08","4593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA CECILIA NAVARRO ACOSTA, id=elsa-cecilia-navarro-acosta}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4593","DFMARNAT/EM/0214/08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[MARIA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2008&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ELENA ISLAS SALAZAR, details={type=person}, id=maria-elena-islas-salazar}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-002-08-DFT-04/2008","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[maria-elena-islas-salazar]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16054","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-04/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-04/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-04/2008&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","DFT-04/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-002-08","ocds-0ud2q6-00016054-002-08","37950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA ISLAS SALAZAR, id=maria-elena-islas-salazar}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37950","DFT-04/2008"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-05/2009&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L., details={type=company}, id=comercial-de-limpieza-zaga-s-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-002-09-DFT-05/2009","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[comercial-de-limpieza-zaga-s-s-de-rl]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","16054","Servicios de Limpieza","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-05/2009&p_CveDep=00016&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza","DFT-05/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-002-09","ocds-0ud2q6-00016054-002-09","31350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L., id=comercial-de-limpieza-zaga-s-s-de-rl}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31350","DFT-05/2009"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/031/2005&p_CveDep=00016&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=jym-compania-comercial-multiservicios-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-004-05-DFMARNAT/EM/031/2005","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[jym-compania-comercial-multiservicios-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","ADQUISICIýN DE ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS""","[{id=compranet3-1620530467436}]","16056","ADQUISICIýN DE ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS""","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/031/2005&p_CveDep=00016&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS""","DFMARNAT/EM/031/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-004-05","ocds-0ud2q6-00016056-004-05","26402.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V., id=jym-compania-comercial-multiservicios-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26402.44","DFMARNAT/EM/031/2005"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[CORPORACION DE NEGOCIOS INDUSTRIAL Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-05-2006&p_CveDep=00016&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION DE NEGOCIOS INDUSTRIAL Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=corporacion-de-negocios-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-003-06-DFT-05-2006","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[corporacion-de-negocios-industrial-y-de-servicios-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Servicio de limpieza y fumigaciýn.","[{id=compranet3-1620530467436}]","16054","Servicio de limpieza y fumigaciýn.","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-05-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-05-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-05-2006&p_CveDep=00016&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza y fumigaciýn.","DFT-05-2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-003-06","ocds-0ud2q6-00016054-003-06","30410.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE NEGOCIOS INDUSTRIAL Y DE SERVICIOS, S.A. DE C.V., id=corporacion-de-negocios-industrial-y-de-servicios-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30410.3","DFT-05-2006"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/023/2008&p_CveDep=00016&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-004-08-DFMARNAT/EM/023/2008","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16056","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/023/2008&p_CveDep=00016&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS BIENES INFORMATICOS","DFMARNAT/EM/023/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-004-08","ocds-0ud2q6-00016056-004-08","26859.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26859.6","DFMARNAT/EM/023/2008"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios en Tlaxcala","active","complete","[ABRAHAM MOISES MORALES TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-06/2009&p_CveDep=00016&p_CveUni=054&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM MOISES MORALES TAPIA, details={type=person}, id=abraham-moises-morales-tapia}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios en Tlaxcala","00016054-004-09-DFT-06/2009","[contract]","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","[abraham-moises-morales-tapia]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios en Tlaxcala","unidad-compradora","Suministro de Material y utiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","16054","Suministro de Material y utiles para el procesamiento en equipos y bienes informýticos","open","institution","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios en Tlaxcala","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","DFT-06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFT-06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFT-06/2009&p_CveDep=00016&p_CveUni=054&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro de Material y utiles para el procesamiento en equipos y bienes informýticos","DFT-06/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016054-004-09","ocds-0ud2q6-00016054-004-09","56521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MOISES MORALES TAPIA, id=abraham-moises-morales-tapia}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56521.73","DFT-06/2009"
