"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-014-02-67","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[instrumentacion-cientifica-del-sur-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","[{id=compranet3-1620530467436}]","4111002","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","67","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-02","ocds-0ud2q6-04111002-014-02","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","67"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-014-02-61","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dimexpro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","[{id=compranet3-1620530467436}]","4111002","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","61","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-02","ocds-0ud2q6-04111002-014-02","5760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5760","61"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[NETRIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/144/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NETRIX, S.A. DE C.V., details={type=company}, id=netrix-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-08-CS/INM/144/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[netrix-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","[{id=compranet3-1620530467436}]","4111002","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/144/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/144/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/144/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","CS/INM/144/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-08","ocds-0ud2q6-04111002-011-08","67746425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETRIX, S.A. DE C.V., id=netrix-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67746425","CS/INM/144/2008"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTEGRACIÓN Y OPERACIÓN DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/050/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN Y OPERACIÓN DE SISTEMAS SA DE CV, details={type=company}, id=integracion-y-operacion-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-03-CS/INM/050/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[integracion-y-operacion-de-sistemas-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","[{id=compranet3-1620530467436}]","4111002","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/050/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/050/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/050/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","CS/INM/050/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-03","ocds-0ud2q6-04111002-014-03","94752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN Y OPERACIÓN DE SISTEMAS SA DE CV, id=integracion-y-operacion-de-sistemas-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94752","CS/INM/050/2003"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/015/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MLS TEXTIL SA DE CV, details={type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-10-PEDIDO INM/015/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mls-textil-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO INM/015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO INM/015/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/015/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","PEDIDO INM/015/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-10","ocds-0ud2q6-04111002-011-10","76500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76500","PEDIDO INM/015/10"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 54","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-comercial-damag-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 54","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","388500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388500","PEDIDO 54"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIANA MARINA ROJAS GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIANA MARINA ROJAS GAMBOA, details={type=person}, id=diana-marina-rojas-gamboa}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 55","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[diana-marina-rojas-gamboa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 55","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","420504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA MARINA ROJAS GAMBOA, id=diana-marina-rojas-gamboa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420504","PEDIDO 55"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/018/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-10-PEDIDO INM/018/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[adeti-seguridad-industrial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO INM/018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO INM/018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/018/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","PEDIDO INM/018/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-10","ocds-0ud2q6-04111002-011-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","PEDIDO INM/018/10"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 53","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[avetronic-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 53","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1057684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057684","PEDIDO 53"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-02-027/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[proveedora-de-papelerias-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Material y Útiles para oficina","[{id=compranet3-1620530467436}]","4111002","Material y Útiles para oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","027/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material y Útiles para oficina","027/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-02","ocds-0ud2q6-04111002-012-02","54933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54933","027/2002"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[NUEVA TECNOLOGIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 59&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUEVA TECNOLOGIA INTEGRAL SA DE CV, details={type=company}, id=nueva-tecnologia-integral-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 59","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[nueva-tecnologia-integral-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 59&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 59","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","798395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA TECNOLOGIA INTEGRAL SA DE CV, id=nueva-tecnologia-integral-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798395","PEDIDO 59"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-02-029/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Material y Útiles para oficina","[{id=compranet3-1620530467436}]","4111002","Material y Útiles para oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material y Útiles para oficina","029/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-02","ocds-0ud2q6-04111002-012-02","15483.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15483.1","029/2002"
