"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T15:10:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RGF TRADUCCIONES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0009100001]","573.333039","[{identifier={scheme=Registro Nacional, id=3102180994, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23-33 Avenida 15 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RGF TRADUCCIONES LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=rgf-traducciones-limitada}]","2000000","CRC","573.333039","Ministerio de Hacienda","2019CD-000151-0009100001-432019000100178","[contract]","ministerio-de-hacienda","[rgf-traducciones-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Interpretación simultánea","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100178","1530","1530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0009100001}]","432019000100178","2019CD-000151-0009100001","ocds-rwubve-2019CD-000151-0009100001","[SERVICIOS]","877199.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RGF TRADUCCIONES LIMITADA, id=rgf-traducciones-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","877199.55","432019000100178"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T12:52:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0009100001]","569.038276","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","5500000","CRC","569.038276","Ministerio de Hacienda","2019CD-000154-0009100001-432019000100193","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100193","1091.02","1091.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0009100001}]","432019000100193","2019CD-000154-0009100001","ocds-rwubve-2019CD-000154-0009100001","[BIENES]","620832.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","620832.14","432019000100193"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:35:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0009100001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","9636658.56","CRC","581.3418","Ministerio de Hacienda","2019CD-000158-0009100001-432019000100209","[contract]","ministerio-de-hacienda","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantalones tipo tácticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100209","16135.68","16135.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0009100001}]","432019000100209","2019CD-000158-0009100001","ocds-rwubve-2019CD-000158-0009100001","[BIENES]","9380345.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","9636658.56","https://www.sicop.go.cr/index.jsp","buyer","9380345.26","432019000100209"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T16:24:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","500000","CRC",,"Ministerio de Hacienda","2019CD-000161-0009100001-432019000100205","[contract]","ministerio-de-hacienda","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tanques para almacenamiento de agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0009100001}]","432019000100205","2019CD-000161-0009100001","ocds-rwubve-2019CD-000161-0009100001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000100205"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-02T14:44:19.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO GBM-PWC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009100001]","579.393833","[{identifier={scheme=Registro Nacional, id=1201900335, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GBM-PWC, details={type=company}, id=consorcio-gbm-pwc}]","459650000","CRC","579.393833","Ministerio de Hacienda","2019LN-000001-0009100001-432019000100113","[contract]","ministerio-de-hacienda","[consorcio-gbm-pwc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema Integrado de Gestión de la Administración Financiera SIGAF, bajo horas de demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100113","720000","720000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009100001}]","432019000100113","2019LN-000001-0009100001","ocds-rwubve-2019LN-000001-0009100001","[SERVICIOS]","4.1716355976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GBM-PWC, id=consorcio-gbm-pwc}]","459650000","https://www.sicop.go.cr/index.jsp","buyer","4.1716355976E8","432019000100113","2019-06-18T00:00:00.000Z","2020-07-02T14:44:19.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-23T08:00:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009100001]","568.490166","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.5306002811599998E9","CRC","568.490166","Ministerio de Hacienda","2019LN-000003-0009100001-432020000100014","[contract]","ministerio-de-hacienda","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo tecnológico, con opción de compra","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100014","6900731.64","6900731.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009100001}]","432020000100014","2019LN-000003-0009100001","ocds-rwubve-2019LN-000003-0009100001","[SERVICIOS]","3.92299807555E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.5306002811599998E9","https://www.sicop.go.cr/index.jsp","buyer","3.92299807555E9","432020000100014","2020-04-16T00:00:00.000Z","2023-12-23T08:00:18.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-03T09:10:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO JITAN-SABO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001]",,"[{identifier={scheme=Registro Nacional, id=1201900860, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO JITAN-SABO, details={type=company}, id=consorcio-jitan-sabo}]","0","CRC",,"Ministerio de Hacienda","2019LN-000005-0009100001-432020000300006","[contract]","ministerio-de-hacienda","[consorcio-jitan-sabo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONVENIO MARCO PARA ADQUISICIÓN DE SUMINISTROS Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001}]","432020000300006","2019LN-000005-0009100001","ocds-rwubve-2019LN-000005-0009100001","[BIENES]","52314.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO JITAN-SABO, id=consorcio-jitan-sabo}]","0","https://www.sicop.go.cr/index.jsp","buyer","52314.48","432020000300006","2020-06-08T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-03T09:08:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","0","CRC","582.320839","Ministerio de Hacienda","2019LN-000005-0009100001-432020000300004","[contract]","ministerio-de-hacienda","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONVENIO MARCO PARA ADQUISICIÓN DE SUMINISTROS Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000300004","27.357","27.357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001}]","432020000300004","2019LN-000005-0009100001","ocds-rwubve-2019LN-000005-0009100001","[BIENES]","15930.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","15930.55","432020000300004","2020-06-03T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-03T09:07:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","0","CRC",,"Ministerio de Hacienda","2019LN-000005-0009100001-432020000300005","[contract]","ministerio-de-hacienda","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONVENIO MARCO PARA ADQUISICIÓN DE SUMINISTROS Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009100001}]","432020000300005","2019LN-000005-0009100001","ocds-rwubve-2019LN-000005-0009100001","[BIENES]","20276.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","20276.85","432020000300005","2020-06-03T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-19T10:32:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","0","CRC",,"Ministerio de Hacienda","2019LN-000006-0009100001-432020000300001","[contract]","ministerio-de-hacienda","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO PARA LA ADQUISICIÓN DE PINTURAS, DILUYENTES Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0009100001}]","432020000300001","2019LN-000006-0009100001","ocds-rwubve-2019LN-000006-0009100001","[BIENES]","208598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","208598","432020000300001","2020-02-26T00:00:00.000Z",
