"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0045&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V., details={type=company}, id=edificadora-y-comercializadora-martinez-ayl-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-045-05-060-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[edificadora-y-comercializadora-martinez-ayl-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Aplicaciýn de pintura en salas B y D y trabajos complementarios en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Aplicaciýn de pintura en salas B y D y trabajos complementarios en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","060-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0045&AnoInv=2005&TipInv=D}]","Aplicaciýn de pintura en salas B y D y trabajos complementarios en el Aeropuerto Internacional de la Ciudad de Mýxico","060-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-045-05","ocds-0ud2q6-09451004-045-05","598708.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V., id=edificadora-y-comercializadora-martinez-ayl-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598708.02","060-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[GRUPO ELECTRO AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0046&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO ELECTRO AIRE, S.A. DE C.V., details={type=company}, id=grupo-electro-aire-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-046-05-061-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-electro-aire-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Adecuaciýn del sistema de aire acondicionado en las oficinas de la Direcciýn General del Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Adecuaciýn del sistema de aire acondicionado en las oficinas de la Direcciýn General del Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","061-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0046&AnoInv=2005&TipInv=D}]","Adecuaciýn del sistema de aire acondicionado en las oficinas de la Direcciýn General del Aeropuerto Internacional de la Ciudad de Mýxico","061-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-046-05","ocds-0ud2q6-09451004-046-05","348363.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRO AIRE, S.A. DE C.V., id=grupo-electro-aire-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348363.72","061-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[OBRAS DE ARTE INVENTOS SUEýOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0047&AnoInv=2005&TipInv=D]","[{roles=supplier, name=OBRAS DE ARTE INVENTOS SUEýOS, S.A. DE C.V., details={type=company}, id=obras-de-arte-inventos-sueyos-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-047-05-062-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[obras-de-arte-inventos-sueyos-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Adecuaciýn de barandales y tapajuntas en puentes peatonales 2, 3 y 4 del Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Adecuaciýn de barandales y tapajuntas en puentes peatonales 2, 3 y 4 del Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","062-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0047&AnoInv=2005&TipInv=D}]","Adecuaciýn de barandales y tapajuntas en puentes peatonales 2, 3 y 4 del Aeropuerto Internacional de la Ciudad de Mýxico","062-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-047-05","ocds-0ud2q6-09451004-047-05","574814.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS DE ARTE INVENTOS SUEýOS, S.A. DE C.V., id=obras-de-arte-inventos-sueyos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574814.35","062-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ELECTROMECANICAS J.D., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0048&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ELECTROMECANICAS J.D., S.A. DE C.V., details={type=company}, id=electromecanicas-jd-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-048-05-065-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[electromecanicas-jd-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Adecuaciýn de ofixinas hangar No. 6 del centro AICM en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Adecuaciýn de ofixinas hangar No. 6 del centro AICM en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","065-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0048&AnoInv=2005&TipInv=D}]","Adecuaciýn de ofixinas hangar No. 6 del centro AICM en el Aeropuerto Internacional de la Ciudad de Mýxico","065-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-048-05","ocds-0ud2q6-09451004-048-05","303649.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICAS J.D., S.A. DE C.V., id=electromecanicas-jd-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303649.94","065-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0049&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=zaldivar-ruiz-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-049-05-063-O5-AICMK1-3S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zaldivar-ruiz-y-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Supervisiýn y control total de la obra rehabilitaciýn de estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Supervisiýn y control total de la obra rehabilitaciýn de estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","063-O5-AICMK1-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-O5-AICMK1-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0049&AnoInv=2005&TipInv=D}]","Supervisiýn y control total de la obra rehabilitaciýn de estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","063-O5-AICMK1-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-049-05","ocds-0ud2q6-09451004-049-05","225848.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., id=zaldivar-ruiz-y-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225848.98","063-O5-AICMK1-3S"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[FRANCISCO BARRIENTOS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0050&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FRANCISCO BARRIENTOS HUERTA, details={type=person}, id=francisco-barrientos-huerta}]","Nacional","MXN","Subdirección de Ingeniería","09451004-050-05-064-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[francisco-barrientos-huerta]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Adecuaciýn, modificaciýn e instalaciýn de seýalamiento vertical del edificio terminal area nacional e internacional en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Adecuaciýn, modificaciýn e instalaciýn de seýalamiento vertical del edificio terminal area nacional e internacional en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","064-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0050&AnoInv=2005&TipInv=D}]","Adecuaciýn, modificaciýn e instalaciýn de seýalamiento vertical del edificio terminal area nacional e internacional en el Aeropuerto Internacional de la Ciudad de Mýxico","064-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-050-05","ocds-0ud2q6-09451004-050-05","431697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO BARRIENTOS HUERTA, id=francisco-barrientos-huerta}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431697","064-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0051&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-051-05-066-O5-AICMK1-3S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[colinas-de-buen-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Revisiýn estructural y refuerzo del estacionamiento vertical 01 en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Revisiýn estructural y refuerzo del estacionamiento vertical 01 en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","066-O5-AICMK1-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066-O5-AICMK1-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0051&AnoInv=2005&TipInv=D}]","Revisiýn estructural y refuerzo del estacionamiento vertical 01 en el Aeropuerto Internacional de la Ciudad de Mýxico","066-O5-AICMK1-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-051-05","ocds-0ud2q6-09451004-051-05","258900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258900","066-O5-AICMK1-3S"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[TALLER DE ARQUITECTURA 2 ZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0052&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TALLER DE ARQUITECTURA 2 ZO, S.A. DE C.V., details={type=company}, id=taller-de-arquitectura-2-zo-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-052-05-067-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[taller-de-arquitectura-2-zo-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento en modulo V y pasillo conector al modulo XI en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento en modulo V y pasillo conector al modulo XI en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","067-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0052&AnoInv=2005&TipInv=D}]","Mantenimiento en modulo V y pasillo conector al modulo XI en el Aeropuerto Internacional de la Ciudad de Mýxico","067-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-052-05","ocds-0ud2q6-09451004-052-05","400233.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER DE ARQUITECTURA 2 ZO, S.A. DE C.V., id=taller-de-arquitectura-2-zo-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400233.28","067-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0053&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-053-05-068-O5-AICMK2-3S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[arquinteg-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto arquitectonico programas y catalogo para la reubicaciýn de las instalaciones de aviones en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Proyecto arquitectonico programas y catalogo para la reubicaciýn de las instalaciones de aviones en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","068-O5-AICMK2-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068-O5-AICMK2-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0053&AnoInv=2005&TipInv=D}]","Proyecto arquitectonico programas y catalogo para la reubicaciýn de las instalaciones de aviones en el Aeropuerto Internacional de la Ciudad de Mýxico","068-O5-AICMK2-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-053-05","ocds-0ud2q6-09451004-053-05","255750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255750","068-O5-AICMK2-3S"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ARQ. JUAN CARLOS GUTIERREZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0054&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. JUAN CARLOS GUTIERREZ ALVAREZ, details={type=person}, id=arq-juan-carlos-gutierrez-alvarez}]","Nacional","MXN","Subdirección de Ingeniería","09451004-054-05-069-O5-AICMK1-3S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[arq-juan-carlos-gutierrez-alvarez]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto remodelaciýn nucleos sanitarios en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Proyecto remodelaciýn nucleos sanitarios en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","069-O5-AICMK1-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069-O5-AICMK1-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0054&AnoInv=2005&TipInv=D}]","Proyecto remodelaciýn nucleos sanitarios en el Aeropuerto Internacional de la Ciudad de Mýxico","069-O5-AICMK1-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-054-05","ocds-0ud2q6-09451004-054-05","258795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JUAN CARLOS GUTIERREZ ALVAREZ, id=arq-juan-carlos-gutierrez-alvarez}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258795","069-O5-AICMK1-3S"
