"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Obras Ideales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS2/2015]","[{roles=supplier, name=Obras Ideales S.A. de C.V., details={type=company}, id=obras-ideales-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_034_BIS2/2015-DF_P_034_BIS2/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[obras-ideales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento coordinacion tlalpan","[{id=pot-1620519810584}]","mantenimiento coordinacion tlalpan","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_034_BIS2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_034_BIS2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS2/2015}]","mantenimiento coordinacion tlalpan","DF_P_034_BIS2/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-04T00:00:00.000Z","DF_P_034_BIS2/2015","ocds-0ud2q6-DF_P_034_BIS2/2015","41336.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Ideales S.A. de C.V., id=obras-ideales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41336.1","DF_P_034_BIS2/2015"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Obras Ideales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS3/2015]","[{roles=supplier, name=Obras Ideales S.A. de C.V., details={type=company}, id=obras-ideales-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_034_BIS3/2015-DF_P_034_BIS3/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[obras-ideales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento coordinacion miguel hidalgo","[{id=pot-1620519810584}]","mantenimiento coordinacion miguel hidalgo","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_034_BIS3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_034_BIS3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS3/2015}]","mantenimiento coordinacion miguel hidalgo","DF_P_034_BIS3/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-04T00:00:00.000Z","DF_P_034_BIS3/2015","ocds-0ud2q6-DF_P_034_BIS3/2015","41336.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Ideales S.A. de C.V., id=obras-ideales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41336.1","DF_P_034_BIS3/2015"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Obras Ideales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS4/2015]","[{roles=supplier, name=Obras Ideales S.A. de C.V., details={type=company}, id=obras-ideales-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_034_BIS4/2015-DF_P_034_BIS4/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[obras-ideales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento coordinacion miguel hidalgo","[{id=pot-1620519810584}]","mantenimiento coordinacion miguel hidalgo","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_034_BIS4/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_034_BIS4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_034_BIS4/2015}]","mantenimiento coordinacion miguel hidalgo","DF_P_034_BIS4/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-04T00:00:00.000Z","DF_P_034_BIS4/2015","ocds-0ud2q6-DF_P_034_BIS4/2015","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Ideales S.A. de C.V., id=obras-ideales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","DF_P_034_BIS4/2015"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Obras Ideales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_035/2015]","[{roles=supplier, name=Obras Ideales S.A. de C.V., details={type=company}, id=obras-ideales-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_035/2015-DF_P_035/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[obras-ideales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento coordinacion miguel hidalgo","[{id=pot-1620519810584}]","mantenimiento coordinacion miguel hidalgo","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_035/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_035/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_035/2015}]","mantenimiento coordinacion miguel hidalgo","DF_P_035/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-11T00:00:00.000Z","DF_P_035/2015","ocds-0ud2q6-DF_P_035/2015","45829.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Ideales S.A. de C.V., id=obras-ideales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45829.13","DF_P_035/2015"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Nayur]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_039/2015]","[{roles=supplier, name=Nayur, details={type=company}, id=nayur}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_039/2015-DF_P_039/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[nayur]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la iluminacion de la delegacion","[{id=pot-1620519810584}]","para la iluminacion de la delegacion","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_039/2015}]","para la iluminacion de la delegacion","DF_P_039/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-20T00:00:00.000Z","DF_P_039/2015","ocds-0ud2q6-DF_P_039/2015","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nayur, id=nayur}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","DF_P_039/2015"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Nayur]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_040/2015]","[{roles=supplier, name=Nayur, details={type=company}, id=nayur}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_040/2015-DF_P_040/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[nayur]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Focos socket y cable para iluminacion de Coordinacion de Zona","[{id=pot-1620519810584}]","Compra de Focos socket y cable para iluminacion de Coordinacion de Zona","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_040/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_040/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_040/2015}]","Compra de Focos socket y cable para iluminacion de Coordinacion de Zona","DF_P_040/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-20T00:00:00.000Z","DF_P_040/2015","ocds-0ud2q6-DF_P_040/2015","17019.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nayur, id=nayur}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17019.16","DF_P_040/2015"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Operadora de Programas de Abasto Multiple S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_044/2015]","[{roles=supplier, name=Operadora de Programas de Abasto Multiple S.A. de C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_044/2015-DF_P_044/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","tarjetas de despensa de estimulo para los trabajadores sindicalizados","[{id=pot-1620519810584}]","tarjetas de despensa de estimulo para los trabajadores sindicalizados","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_044/2015}]","tarjetas de despensa de estimulo para los trabajadores sindicalizados","DF_P_044/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-22T00:00:00.000Z","DF_P_044/2015","ocds-0ud2q6-DF_P_044/2015","105122.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora de Programas de Abasto Multiple S.A. de C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105122.68","DF_P_044/2015"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Construcciones Milenio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_045/2015]","[{roles=supplier, name=Construcciones Milenio, details={type=company}, id=construcciones-milenio}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_045/2015-DF_P_045/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[construcciones-milenio]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","coordinacion de zona gustavo a. madero poniente","[{id=pot-1620519810584}]","coordinacion de zona gustavo a. madero poniente","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_045/2015}]","coordinacion de zona gustavo a. madero poniente","DF_P_045/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-27T00:00:00.000Z","DF_P_045/2015","ocds-0ud2q6-DF_P_045/2015","53493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Milenio, id=construcciones-milenio}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53493","DF_P_045/2015"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARIA FAVIOLA SANCHEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_046/2015]","[{roles=supplier, name=MARIA FAVIOLA SANCHEZ AGUILAR, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_046/2015-DF_P_046/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento en coordinacion de zona iztacalco","[{id=pot-1620519810584}]","evento en coordinacion de zona iztacalco","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_046/2015}]","evento en coordinacion de zona iztacalco","DF_P_046/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-28T00:00:00.000Z","DF_P_046/2015","ocds-0ud2q6-DF_P_046/2015","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FAVIOLA SANCHEZ AGUILAR, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","DF_P_046/2015"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Construcciones Milenio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_047/2015]","[{roles=supplier, name=Construcciones Milenio, details={type=company}, id=construcciones-milenio}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_047/2015-DF_P_047/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[construcciones-milenio]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","coordinacion de zona iztacalco","[{id=pot-1620519810584}]","coordinacion de zona iztacalco","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_047/2015}]","coordinacion de zona iztacalco","DF_P_047/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-28T00:00:00.000Z","DF_P_047/2015","ocds-0ud2q6-DF_P_047/2015","71349.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Milenio, id=construcciones-milenio}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71349.33","DF_P_047/2015"
