"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/002/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), details={type=company}, id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/002/2008-OADPRS/DGA/CC/002/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[instituto-politecnico-nacional-direccion-de-educacion-continua]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/002/2008}]","IMPARTICIÓN DE CURSOS","OADPRS/DGA/CC/002/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-08-29T00:00:00.000Z","OADPRS/DGA/CC/002/2008","ocds-0ud2q6-OADPRS/DGA/CC/002/2008","525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525000","OADPRS/DGA/CC/002/2008"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/003/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), details={type=company}, id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/003/2008-OADPRS/DGA/CC/003/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[instituto-politecnico-nacional-direccion-de-educacion-continua]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE DERECHO PROCESAL","[{id=pot-1620519810584}]","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE DERECHO PROCESAL","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/003/2008}]","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE DERECHO PROCESAL","OADPRS/DGA/CC/003/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-05T00:00:00.000Z","OADPRS/DGA/CC/003/2008","ocds-0ud2q6-OADPRS/DGA/CC/003/2008","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","OADPRS/DGA/CC/003/2008"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/005/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), details={type=company}, id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/005/2008-OADPRS/DGA/CC/005/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[instituto-politecnico-nacional-direccion-de-educacion-continua]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/005/2008}]","IMPARTICIÓN DE CURSOS","OADPRS/DGA/CC/005/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-08-22T00:00:00.000Z","OADPRS/DGA/CC/005/2008","ocds-0ud2q6-OADPRS/DGA/CC/005/2008","412000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412000","OADPRS/DGA/CC/005/2008"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/006/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), details={type=company}, id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/006/2008-OADPRS/DGA/CC/006/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[instituto-politecnico-nacional-direccion-de-educacion-continua]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE AMPARO","[{id=pot-1620519810584}]","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE AMPARO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/006/2008}]","IMPARTICIÓN DEL DIPLOMADO EN MATERIA DE AMPARO","OADPRS/DGA/CC/006/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-08-23T00:00:00.000Z","OADPRS/DGA/CC/006/2008","ocds-0ud2q6-OADPRS/DGA/CC/006/2008","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL (DIRECCIÓN DE EDUCACIÓN CONTINUA), id=instituto-politecnico-nacional-direccion-de-educacion-continua}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","OADPRS/DGA/CC/006/2008"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","OTROS","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL (XEIPN ONCE TV MÉXICO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-379-2010]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL (XEIPN ONCE TV MÉXICO), details={type=company}, id=instituto-politecnico-nacional-xeipn-once-tv-mexico}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","P-379-2010-P-379-2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[instituto-politecnico-nacional-xeipn-once-tv-mexico]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIOS PARA LA TRANSMISIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BICENTENARIO VERSIÓN EXPOSICIÓN DISTRITO FEDERAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE ESPACIOS PARA LA TRANSMISIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BICENTENARIO VERSIÓN EXPOSICIÓN DISTRITO FEDERAL",,"institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","P-379-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-379-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-379-2010}]","CONTRATACIÓN DE ESPACIOS PARA LA TRANSMISIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BICENTENARIO VERSIÓN EXPOSICIÓN DISTRITO FEDERAL","P-379-2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2010-11-30T00:00:00.000Z","P-379-2010","ocds-0ud2q6-P-379-2010","267867.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL (XEIPN ONCE TV MÉXICO), id=instituto-politecnico-nacional-xeipn-once-tv-mexico}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267867.81","P-379-2010"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[BIPOARQUE MÉXICO S.A. DE C.V., INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-035-11]","[{roles=supplier, name=BIPOARQUE MÉXICO S.A. DE C.V., details={type=company}, id=bipoarque-mexico-sa-de-cv}, {roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-035-11-P-AD-035-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[bipoarque-mexico-sa-de-cv, instituto-politecnico-nacional]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE LA DIRECCION DE COMERCIALIZACION PARA MEJORA DE LA GESTION","[{id=pot-1620519810584}]","EVALUACION DE LA DIRECCION DE COMERCIALIZACION PARA MEJORA DE LA GESTION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-035-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-035-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-035-11}]","EVALUACION DE LA DIRECCION DE COMERCIALIZACION PARA MEJORA DE LA GESTION","P-AD-035-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-15T00:00:00.000Z","P-AD-035-11","ocds-0ud2q6-P-AD-035-11","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIPOARQUE MÉXICO S.A. DE C.V., id=bipoarque-mexico-sa-de-cv}, {name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","P-AD-035-11"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional, DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102023]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","102023-102023","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional, distribuidora-campero-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERRETERIA","[{id=pot-1620519810584}]","FERRETERIA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","102023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102023}]","FERRETERIA","102023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-09-13T00:00:00.000Z","102023","ocds-0ud2q6-102023","32013.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}, {name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32013.68","102023"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional, ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102025]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}, {roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","102025-102025","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional, abc-uniformes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y CALZADO","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y CALZADO","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","102025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102025}]","VESTUARIO UNIFORMES Y CALZADO","102025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-05T00:00:00.000Z","102025","ocds-0ud2q6-102025","67619.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}, {name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67619.88","102025"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN","active","complete","[INSTITUTO POLITECNICO NACIONAL, IAG EN COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014398]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}, {roles=supplier, name=IAG EN COLOR S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN","4500014398-4500014398","[contract]","director-de-difusion-centro-nacional-de-prevencion-de-desastres","[instituto-politecnico-nacional, iag-en-color-sa-de-cv]","centro-nacional-de-prevencion-de-desastres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUÍA PRÁCTICA DE SIMULACROS DE EVACUACIÓN EN INMUEBLES","[{id=pot-1620519810584}]","GUÍA PRÁCTICA DE SIMULACROS DE EVACUACIÓN EN INMUEBLES","open","institution","director-de-difusion-centro-nacional-de-prevencion-de-desastres","DIRECTOR DE DIFUSIÓN","director-de-difusion-centro-nacional-de-prevencion-de-desastres","4500014398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014398}]","GUÍA PRÁCTICA DE SIMULACROS DE EVACUACIÓN EN INMUEBLES","4500014398","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","2009-12-31T00:00:00.000Z","4500014398","ocds-0ud2q6-4500014398","97520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}, {name=IAG EN COLOR S.A. DE C.V., id=iag-en-color-sa-de-cv}]","centro-nacional-de-prevencion-de-desastres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97520","4500014398"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO POLITECNICO NACIONAL CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/184/11]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE, details={type=company}, id=instituto-politecnico-nacional-centro-de-educacion-continua-unidad-allende}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PS/184/11-PS/184/11","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[instituto-politecnico-nacional-centro-de-educacion-continua-unidad-allende]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE CURSOS DE CAPASITACIÓN","[{id=pot-1620519810584}]","IMPARTICION DE CURSOS DE CAPASITACIÓN","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/184/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/184/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/184/11}]","IMPARTICION DE CURSOS DE CAPASITACIÓN","PS/184/11","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","PS/184/11","ocds-0ud2q6-PS/184/11","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL CENTRO DE EDUCACIÓN CONTINUA UNIDAD ALLENDE, id=instituto-politecnico-nacional-centro-de-educacion-continua-unidad-allende}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","PS/184/11"
