"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-08T08:30:00.000Z","2016-09-23T00:00:00.000Z","Presidencia Municipal de Cunduacán","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[TERRACERIAS, PAVIMENTOS Y CONSTRUCCIONES EN GENERAL HERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949748]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS, PAVIMENTOS Y CONSTRUCCIONES EN GENERAL HERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-pavimentos-y-construcciones-en-general-hergo-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","LO-827006988-E21-2016-1273462","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[terracerias-pavimentos-y-construcciones-en-general-hergo-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-19T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","PAVIMENTACIÓN DE CAMINO A BASE DE MEZCLA ASFÁLTICA EN DIVERSAS CALLES EN EL MUNICIPIO DE CUNDUACÁN, TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","PAVIMENTACIÓN DE CAMINO A BASE DE MEZCLA ASFÁLTICA EN DIVERSAS CALLES EN EL MUNICIPIO DE CUNDUACÁN, TABASCO.","open","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1273462","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949748}]","Tabasco","PAVIMENTACIÓN DE CAMINO A BASE DE MEZCLA ASFÁLTICA EN DIVERSAS CALLES","1273462","true","Presencial","Presidencia Municipal de Cunduacán","2016-12-11T00:00:00.000Z","1146936","ocds-0ud2q6-LO-827006988-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","4666120.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=TERRACERIAS, PAVIMENTOS Y CONSTRUCCIONES EN GENERAL HERGO SA DE CV, id=terracerias-pavimentos-y-construcciones-en-general-hergo-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4666120.76","1273462"
"2019-01-24T01:17:00.000Z","2016-08-30T12:27:00.000Z","2016-09-13T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[PIASE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941074]","[{address={countryName=México}, roles=supplier, name=PIASE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=piase-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E20-2016-1192072","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[piase-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-09T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","SUSTITUCIÓN DE LUMINARIAS TRADICIONALES POR LUMINARIAS TIPO LED EN LA CIUDAD","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","SUSTITUCIÓN DE LUMINARIAS TRADICIONALES POR LUMINARIAS TIPO LED EN LA CIUDAD","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1192072","MX-CPA","MXN","[{datePublished=2016-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941074}]","Tabasco","SUSTITUCION DE LUMINARIAS TRADICIONALES POR LUMINARIAS TIPO LED EN LA CIUDAD","1192072","true","Electrónica","Presidencia Municipal de Cunduacán","2016-11-21T00:00:00.000Z","1139378","ocds-0ud2q6-IO-827006988-E20-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3509729.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PIASE S.A DE C.V, id=piase-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3509729.06","1192072","2016-09-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-05T16:52:00.000Z","2017-09-25T00:00:00.000Z","Presidencia Municipal de Cunduacán","Licitación Pública","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[ANGEL MARIO MARQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251481]","[{address={countryName=México}, roles=supplier, name=ANGEL MARIO MARQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-mario-marquez-hernandez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","LO-827006988-E10-2017-1698246","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[angel-mario-marquez-hernandez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-09-21T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCIÓN DE CERCA PERIMETRAL EN EL PARQUE DE FERIA MUNICIPAL.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCIÓN DE CERCA PERIMETRAL EN EL PARQUE DE FERIA MUNICIPAL.","open","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698246","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251481}]","Tabasco","CONSTRUCCION DE CERCA PERIMETRAL EN EL PARQUE DE FERIA MUNICIPAL","1698246","true","Presencial","Presidencia Municipal de Cunduacán","2017-11-17T00:00:00.000Z","1470548","ocds-0ud2q6-LO-827006988-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","3444769.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ANGEL MARIO MARQUEZ HERNANDEZ, id=angel-mario-marquez-hernandez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3444769.73","1698246",
"2019-01-24T01:18:06.000Z","2013-10-17T14:46:00.000Z",,"Presidencia Municipal de Cunduacán","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB",,"complete","[EDIFICADORA Y CONSTRUCTORA YAEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316184]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA Y CONSTRUCTORA YAEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-y-constructora-yael-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","LO-827006988-N11-2013-501113","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[edificadora-y-constructora-yael-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2013-10-28T10:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CU-CONADE-OP044-2013","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CU-CONADE-OP044-2013","open","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","501113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316184}]","Tabasco","Rehabilitación y Construcción de Unidad Deportiva, en el Municipio de Cunduacan","501113","true","Presencial","Presidencia Municipal de Cunduacán","2013-12-25T00:00:00.000Z","475430","ocds-0ud2q6-LO-827006988-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3334953.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=EDIFICADORA Y CONSTRUCTORA YAEL SA DE CV, id=edificadora-y-constructora-yael-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3334953.76","501113","2013-11-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-16T11:22:00.000Z","2017-07-03T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[CESAR GERARDO BURELO BURELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177552]","[{address={countryName=México}, roles=supplier, name=CESAR GERARDO BURELO BURELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-gerardo-burelo-burelo}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E5-2017-1611644","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[cesar-gerardo-burelo-burelo]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-06-28T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE PAVIMENTO A BASE DE CARPETA ASFALTICA EN CALIENTE RA. YOLOXOCHITL 2DA. SECCION, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE PAVIMENTO A BASE DE CARPETA ASFALTICA EN CALIENTE RA. YOLOXOCHITL 2DA. SECCION, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1611644","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177552}]","Tabasco","CONSTRUCCION DE PAVIMENTO A BASE DE MEZCLA ASFALTICA EN CALIENTE RA. YOLOXOCHITL","1611644","true","Mixta","Presidencia Municipal de Cunduacán","2017-08-26T00:00:00.000Z","1393611","ocds-0ud2q6-IO-827006988-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3239827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CESAR GERARDO BURELO BURELO, id=cesar-gerardo-burelo-burelo}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3239827.59","1611644",
"2019-01-24T01:16:35.000Z","2017-05-24T13:46:00.000Z","2017-06-07T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[ANGEL MARIO MARQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152735]","[{address={countryName=México}, roles=supplier, name=ANGEL MARIO MARQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-mario-marquez-hernandez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E3-2017-1469768","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[angel-mario-marquez-hernandez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-06-05T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA EN TRAMOS AISLADOS EN PROLONGACION DE LA CALLE 2 DE ABRIL (1RA. ETAPA)","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA EN TRAMOS AISLADOS EN PROLONGACION DE LA CALLE 2 DE ABRIL (1RA. ETAPA)","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1469768","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152735}]","Tabasco","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFÁLTICA EN TRAMOS AISLADOS","1469768","true","Mixta","Presidencia Municipal de Cunduacán","2017-07-28T00:00:00.000Z","1368045","ocds-0ud2q6-IO-827006988-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2974488.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ANGEL MARIO MARQUEZ HERNANDEZ, id=angel-mario-marquez-hernandez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2974488.17","1469768","2017-06-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-16T11:22:00.000Z","2017-07-03T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[ETANISLAO ALEJANDRO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178710]","[{address={countryName=México}, roles=supplier, name=ETANISLAO ALEJANDRO ESTRADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=etanislao-alejandro-estrada}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E6-2017-1697360","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[etanislao-alejandro-estrada]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-06-28T11:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE PAVIMENTO A BASE DE CARPETA ASFALTICA EN CALIENTE, EJIDO LA CHONITA, MUNICIPIO DE CUNDUACAN, TABASCO","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE PAVIMENTO A BASE DE CARPETA ASFALTICA EN CALIENTE, EJIDO LA CHONITA, MUNICIPIO DE CUNDUACAN, TABASCO","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1697360","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178710}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTO A BASE DE CARPETA ASFÁLTICA EN CALIENTE","1697360","true","Mixta","Presidencia Municipal de Cunduacán","2017-08-26T00:00:00.000Z","1394849","ocds-0ud2q6-IO-827006988-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2605965.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ETANISLAO ALEJANDRO ESTRADA, id=etanislao-alejandro-estrada}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2605965.6","1697360",
"2019-01-24T01:16:35.000Z","2017-04-17T12:46:00.000Z","2017-05-11T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[CESAR GERARDO BURELO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117313]","[{address={countryName=México}, roles=supplier, name=CESAR GERARDO BURELO GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-gerardo-burelo-garcia}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E2-2017-1441324","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[cesar-gerardo-burelo-garcia]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-05-08T11:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA (CALLE TRINIDAD GOMEZ), EN EL MUNICIPIO DE CUNDUACAN, TABASCO","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA (CALLE TRINIDAD GOMEZ), EN EL MUNICIPIO DE CUNDUACAN, TABASCO","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1441324","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117313}]","Tabasco","CONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFÁLTICA (CALLE TRINIDAD GOMEZ),","1441324","true","Electrónica","Presidencia Municipal de Cunduacán","2017-07-07T00:00:00.000Z","1329834","ocds-0ud2q6-IO-827006988-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2137394.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CESAR GERARDO BURELO GARCIA, id=cesar-gerardo-burelo-garcia}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2137394.63","1441324","2017-05-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-14T12:40:00.000Z","2017-09-29T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-07T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[DANIEL ALEJANDRO HERNANDEZ PINTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264492]","[{address={countryName=México}, roles=supplier, name=DANIEL ALEJANDRO HERNANDEZ PINTADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniel-alejandro-hernandez-pintado}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E11-2017-1698204","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[daniel-alejandro-hernandez-pintado]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-09-26T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","RECONSTRUCCION DE CALLE A BASE DE MEZCLA ASFALTICA EN LA LOCALIDAD DE CARLOS ROVIROSA (TULIPAN)","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","RECONSTRUCCION DE CALLE A BASE DE MEZCLA ASFALTICA EN LA LOCALIDAD DE CARLOS ROVIROSA (TULIPAN)","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698204","MX-CPA","MXN","[{datePublished=2017-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264492}]","Tabasco","RECONSTRUCCIÓN DE CALLE A BASE DE MEZCLA ASFÁLTICA","1698204","true","Mixta","Presidencia Municipal de Cunduacán","2017-11-05T00:00:00.000Z","1484303","ocds-0ud2q6-IO-827006988-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2092290.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=DANIEL ALEJANDRO HERNANDEZ PINTADO, id=daniel-alejandro-hernandez-pintado}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2092290.95","1698204",
"2019-01-24T01:16:35.000Z","2017-07-03T13:31:00.000Z","2017-07-19T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[CONSTRUCTORA Y SERVICIOS AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195356]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-servicios-aztlan-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E7-2017-1697327","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[constructora-y-servicios-aztlan-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-07-14T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA, RANCHERIA ANTA, MUNICIPIO DE CUNDUACAN, TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA, RANCHERIA ANTA, MUNICIPIO DE CUNDUACAN, TABASCO.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1697327","MX-CPA","MXN","[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195356}]","Tabasco","RECONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFÁLTICA, RANCHERÍA ANTA","1697327","true","Mixta","Presidencia Municipal de Cunduacán","2017-09-10T00:00:00.000Z","1407281","ocds-0ud2q6-IO-827006988-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2090626.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA Y SERVICIOS AZTLAN SA DE CV, id=constructora-y-servicios-aztlan-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2090626.26","1697327",
