"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-114/05&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-091-05-PA-309-AD-A-114/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[constructora-dhap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Ambulancia","[{id=compranet3-1620530467436}]","6101072","Ambulancia","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-114/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-114/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-114/05&vv_provsino=0}]","Ambulancia","PA-309-AD-A-114/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-091-05","ocds-0ud2q6-06101072-091-05","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","PA-309-AD-A-114/05"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-127/08&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-091-08-CA-309-AD-A-127/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Estaciones de Trabajo","[{id=compranet3-1620530467436}]","6101072","Estaciones de Trabajo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-127/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-127/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-127/08&vv_provsino=0}]","Estaciones de Trabajo","CA-309-AD-A-127/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-091-08","ocds-0ud2q6-06101072-091-08","368390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368390","CA-309-AD-A-127/08"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EUROCHEM INTERNATIONAL CORPORATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-122/09&vv_provsino=0]","[{roles=supplier, name=EUROCHEM INTERNATIONAL CORPORATION DE MEXICO, S.A. DE C.V., details={type=company}, id=eurochem-international-corporation-de-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-091-09-PA-309-AD-A-122/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eurochem-international-corporation-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Flash liquido limpiador Eurochem","[{id=compranet3-1620530467436}]","6101072","Flash liquido limpiador Eurochem","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-122/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-122/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-122/09&vv_provsino=0}]","Flash liquido limpiador Eurochem","PA-309-AD-A-122/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-091-09","ocds-0ud2q6-06101072-091-09","9360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCHEM INTERNATIONAL CORPORATION DE MEXICO, S.A. DE C.V., id=eurochem-international-corporation-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360","PA-309-AD-A-122/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-107/02&vv_provsino=0]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-092-02-AA-107/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avetronic-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","6101072","Monitor","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-107/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-107/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-107/02&vv_provsino=0}]","Monitor","AA-107/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-02","ocds-0ud2q6-06101072-092-02","28840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28840","AA-107/02"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAS SERRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-115/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SERRAT, S.A. DE C.V., details={type=company}, id=industrias-serrat-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-092-05-PA-309-AD-A-115/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrias-serrat-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Anaquel móvil","[{id=compranet3-1620530467436}]","6101072","Anaquel móvil","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-115/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-115/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-115/05&vv_provsino=0}]","Anaquel móvil","PA-309-AD-A-115/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-05","ocds-0ud2q6-06101072-092-05","209000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SERRAT, S.A. DE C.V., id=industrias-serrat-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000.1","PA-309-AD-A-115/05"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-101/08&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-092-08-CA-309-AD-A-101/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[krueger-international-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sistema de Archivo Mývil","[{id=compranet3-1620530467436}]","6101072","Sistema de Archivo Mývil","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-101/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-101/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-101/08&vv_provsino=0}]","Sistema de Archivo Mývil","CA-309-AD-A-101/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-08","ocds-0ud2q6-06101072-092-08","2314545.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314545.92","CA-309-AD-A-101/08"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-124/09&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-092-09-PA-309-AD-A-124/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[infra-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Helio lýquido","[{id=compranet3-1620530467436}]","6101072","Helio lýquido","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-124/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-124/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-124/09&vv_provsino=0}]","Helio lýquido","PA-309-AD-A-124/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-09","ocds-0ud2q6-06101072-092-09","134712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134712","PA-309-AD-A-124/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PANAMERICANA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-108/2002&vv_provsino=0]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-093-02-AA-108/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[panamericana-de-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Quemador de CD's","[{id=compranet3-1620530467436}]","6101072","Quemador de CD's","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-108/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-108/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-108/2002&vv_provsino=0}]","Quemador de CD's","AA-108/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-093-02","ocds-0ud2q6-06101072-093-02","71739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71739.14","AA-108/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXCELENCIA EN CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-079/05&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-093-05-CS-309-ITP-M-079/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[excelencia-en-consultoria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","DIPLOMADO EN ADMINISTRACION DIRECTIVA","[{id=compranet3-1620530467436}]","6101072","DIPLOMADO EN ADMINISTRACION DIRECTIVA","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-M-079/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-M-079/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-079/05&vv_provsino=0}]","DIPLOMADO EN ADMINISTRACION DIRECTIVA","CS-309-ITP-M-079/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-093-05","ocds-0ud2q6-06101072-093-05","5299726.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., id=excelencia-en-consultoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5299726.77","CS-309-ITP-M-079/05"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-102/08&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-093-08-CA-309-AD-A-102/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Anaquel móvil","[{id=compranet3-1620530467436}]","6101072","Anaquel móvil","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-102/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-102/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-102/08&vv_provsino=0}]","Anaquel móvil","CA-309-AD-A-102/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-093-08","ocds-0ud2q6-06101072-093-08","7770221.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770221.4","CA-309-AD-A-102/08"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-125/09&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-093-09-CA-309-AD-A-125/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","6101072","Vales de despensa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-125/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-125/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-125/09&vv_provsino=0}]","Vales de despensa","CA-309-AD-A-125/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-093-09","ocds-0ud2q6-06101072-093-09","2867016.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2867016.6","CA-309-AD-A-125/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PANAMERICANA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-109/2002&vv_provsino=0]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-094-02-AA-109/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[panamericana-de-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresora de transferencia térmica para microcomputadora","[{id=compranet3-1620530467436}]","6101072","Impresora de transferencia térmica para microcomputadora","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-109/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-109/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-109/2002&vv_provsino=0}]","Impresora de transferencia térmica para microcomputadora","AA-109/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-094-02","ocds-0ud2q6-06101072-094-02","93361.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93361.02","AA-109/2002"
