"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-002/09]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-002/09-CI-MOR-CS-002/09","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[grupo-guarda-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-002/09}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-CS-002/09","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-MOR-CS-002/09","ocds-0ud2q6-CI-MOR-CS-002/09","223560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223560","CI-MOR-CS-002/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/10]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-02/10-CI-MOR-CS-02/10","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[grupo-guarda-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/10}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAUAC","CI-MOR-CS-02/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-MOR-CS-02/10","ocds-0ud2q6-CI-MOR-CS-02/10","225504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225504","CI-MOR-CS-02/10"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/10MOD]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-02/10MOD-CI-MOR-CS-02/10MOD","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[grupo-guarda-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-02/10MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-02/10MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/10MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-CS-02/10MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-14T00:00:00.000Z","CI-MOR-CS-02/10MOD","ocds-0ud2q6-CI-MOR-CS-02/10MOD","45100.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45100.8","CI-MOR-CS-02/10MOD"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/11]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-02/11-CI-MOR-CS-02/11","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[grupo-guarda-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-MOR-CS-02/11","ocds-0ud2q6-CI-MOR-CS-02/11","180403.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180403.2","CI-MOR-CS-02/11"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/11MOD]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-02/11MOD-CI-MOR-CS-02/11MOD","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[grupo-guarda-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-02/11MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-02/11MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/11MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-CS-02/11MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-14T00:00:00.000Z","CI-MOR-CS-02/11MOD","ocds-0ud2q6-CI-MOR-CS-02/11MOD","27800.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27800.13","CI-MOR-CS-02/11MOD"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[INTERNATIONAL PRIVATE CUSTODY SYSTEM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/12]","[{roles=supplier, name=INTERNATIONAL PRIVATE CUSTODY SYSTEM, details={type=company}, id=international-private-custody-system}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-CS-02/12-CI-MOR-CS-02/12","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[international-private-custody-system]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-CS-02/12}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-MOR-CS-02/12","ocds-0ud2q6-CI-MOR-CS-02/12","197316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL PRIVATE CUSTODY SYSTEM, id=international-private-custody-system}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197316","CI-MOR-CS-02/12"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-01/12MOD]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-S-01/12MOD-CI-MOR-S-01/12MOD","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","limited","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-S-01/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-S-01/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-01/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","CI-MOR-S-01/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-MOR-S-01/12MOD","ocds-0ud2q6-CI-MOR-S-01/12MOD","208936.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208936.15","CI-MOR-S-01/12MOD"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[INTERNATIONAL PRIVATE CUSTODY SYSTEM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-02/12MOD]","[{roles=supplier, name=INTERNATIONAL PRIVATE CUSTODY SYSTEM, details={type=company}, id=international-private-custody-system}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-S-02/12MOD-CI-MOR-S-02/12MOD","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[international-private-custody-system]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-S-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-S-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MOR-S-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-05T00:00:00.000Z","CI-MOR-S-02/12MOD","ocds-0ud2q6-CI-MOR-S-02/12MOD","39325.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL PRIVATE CUSTODY SYSTEM, id=international-private-custody-system}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39325.08","CI-MOR-S-02/12MOD"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[SISTEMAS MEXICANOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MRCUAUH-CS-001/08]","[{roles=supplier, name=SISTEMAS MEXICANOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-mexicanos-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MRCUAUH-CS-001/08-CI-MRCUAUH-CS-001/08","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[sistemas-mexicanos-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","direct","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MRCUAUH-CS-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MRCUAUH-CS-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MRCUAUH-CS-001/08}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE CUAUHNAHUAC","CI-MRCUAUH-CS-001/08","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2008-12-31T00:00:00.000Z","CI-MRCUAUH-CS-001/08","ocds-0ud2q6-CI-MRCUAUH-CS-001/08","234186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS MEXICANOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=sistemas-mexicanos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234186","CI-MRCUAUH-CS-001/08"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[SERVICIIOS EMPRESARIALES DE MANTENIMIENTO COSSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-MOR-CS-01/11]","[{roles=supplier, name=SERVICIIOS EMPRESARIALES DE MANTENIMIENTO COSSIA S.A. DE C.V., details={type=company}, id=serviciios-empresariales-de-mantenimiento-cossia-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CINAH-MOR-CS-01/11-CINAH-MOR-CS-01/11","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[serviciios-empresariales-de-mantenimiento-cossia-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","limited","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CINAH-MOR-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-MOR-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-MOR-CS-01/11}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","CINAH-MOR-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-MOR-CS-01/11","ocds-0ud2q6-CINAH-MOR-CS-01/11","879396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIIOS EMPRESARIALES DE MANTENIMIENTO COSSIA S.A. DE C.V., id=serviciios-empresariales-de-mantenimiento-cossia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879396","CINAH-MOR-CS-01/11"
