"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.buyer.address.region"
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","Instituto Nacional de Ecología y Cambio Climático","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124520]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","AA-016RJJ001-E75-2017-1399981","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[uninet-sa-de-cv]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","FERNANDO RICALDE CAMARENA","fernando-ricalde-camarena","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","[{id=compranet-1620524637144}]","016RJJ001","true","Expirado","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","direct","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","1399981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124520}]","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","1399981","true","Mixta","Instituto Nacional de Ecología y Cambio Climático","2018-11-30T00:00:00.000Z","1338847","ocds-0ud2q6-AA-016RJJ001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","5284223.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5284223.28","1399981"
"2021-04-14T13:41:00.000Z","2019-04-16T00:00:00.000Z","Instituto Nacional de Ecología y Cambio Climático","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662559]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","AA-016RJJ001-E38-2019-2057395","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[uninet-sa-de-cv]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","Juan Luis Bringas Mercado","juan-luis-bringas-mercado","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","SERVICIO ADMINISTRADO DE COMUNICACIONES Y SEGURIDAD","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RJJ001","false","Expirado","SERVICIO ADMINISTRADO DE COMUNICACIONES Y SEGURIDAD","direct","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","2057395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662559}]","SERVICIO ADMINISTRADO DE COMUNICACIONES Y SEGURIDAD","2057395",,"Mixta","Instituto Nacional de Ecología y Cambio Climático","2020-08-14T00:00:00.000Z","1907523","ocds-0ud2q6-AA-016RJJ001-E38-2019","false","[{}]","05. Adjudicación Directa LAASSP","3181034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3181034.48","2057395","2019-05-03T11:23:00.000Z","true",,"SERVICIO ADMINISTRADO DE COMUNICACIONES Y SEGURIDAD","2019-04-16T12:00:00.000Z","Art. 41 fr. III","SERVICIO ADMINISTRADO DE COMUNICACIONES Y SEGURIDAD","No se utilizó el Contrato Marco"
"2022-01-14T16:34:48.000Z",,"Instituto Mexicano de Tecnología del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Coordinación de Administración","IMTA","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962461]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-016RJE001-E22-2021-2516475","[contract]","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","[uninet-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","José de Jesús Aguirre Bautista","jose-de-jesus-aguirre-bautista","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet-1623585600007}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","016RJE001","false","Activo","SERVICIO DE INTERNET CORPORATIVO","direct","institution","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","Coordinación de Administración","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","2516475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2516475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962461}]","SERVICIO DE INTERNET CORPORATIVO","2516475",,"Electrónica","Instituto Mexicano de Tecnología del Agua","2022-02-15T00:00:00.000Z","2243694","ocds-0ud2q6-AA-016RJE001-E22-2021","true","[{}]","05. Adjudicación Directa LAASSP","177590.4","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177590.4","2516475","2021-03-23T14:03:00.000Z","true",,"SERVICIO DE INTERNET CORPORATIVO","2021-03-26T15:00:00.000Z","Art. 41 fr. XX","SERVICIO DE INTERNET CORPORATIVO","35. Contrato Marco para el Servicio de Internet Corporativo"
"2022-02-18T17:21:22.000Z",,"Instituto Mexicano de Tecnología del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Coordinación de Administración","IMTA","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962461]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-016RJE001-E22-2021-2516475","[contractTermination]","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","[uninet-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","José de Jesús Aguirre Bautista","jose-de-jesus-aguirre-bautista","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet-1623585600007}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","016RJE001","false","Expirado","SERVICIO DE INTERNET CORPORATIVO","direct","institution","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","Coordinación de Administración","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","2516475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2516475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962461}]","SERVICIO DE INTERNET CORPORATIVO","2516475",,"Electrónica","Instituto Mexicano de Tecnología del Agua","2022-02-15T00:00:00.000Z","2243694","ocds-0ud2q6-AA-016RJE001-E22-2021","true","[{}]","05. Adjudicación Directa LAASSP","177590.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177590.4","2516475","2021-03-23T14:03:00.000Z","true",,"SERVICIO DE INTERNET CORPORATIVO","2021-03-26T15:00:00.000Z","Art. 41 fr. XX","SERVICIO DE INTERNET CORPORATIVO","35. Contrato Marco para el Servicio de Internet Corporativo"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS",,"complete","[UNINET SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27570-27570","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27570",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","27570",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","27570","ocds-0ud2q6-27570",,,,"1.6258571554E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6258571554E8","27570",,,"active",,,,,
"2019-01-24T01:17:24.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579946]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E82-2018-1725526","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[uninet-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELECOMUNICACIONES Y CONDUCCIONES DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]","011L4J995","true","Expirado","SERVICIO DE TELECOMUNICACIONES Y CONDUCCIONES DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1725526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579946}]","SERVICIO DE TELECOMUNICACIONES Y CONDUCCIONES DE SEÑALES ANALOGICAS Y DIGITALES","1725526","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1622107","ocds-0ud2q6-AA-011L4J995-E82-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.521813628E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.521813628E7","1725526",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652223]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N573-2011-218781","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652223}]","Servicios de conduccion de señales analógicas y digitales","218781","true","Presencial","Casa de Moneda de México","2011-07-29T00:00:00.000Z","275041","ocds-0ud2q6-AA-006G2T002-N573-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","218781",,,,,"2012-10-23T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651912]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N771-2011-219345","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651912}]","Servicios de conduccion de señales analógicas y digitales","219345","true","Presencial","Casa de Moneda de México","2011-12-31T00:00:00.000Z","277111","ocds-0ud2q6-AA-006G2T002-N771-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36300.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36300.32","219345",,,,,"2011-12-09T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-01-04T00:00:00.000Z","Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Administración","AGROASEMEX","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126142]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-006GSA001-N32-2011-16930","[contractTermination]","direccion-de-administracion-agroasemex-sa","[uninet-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","GABRIELA REYES LUEVANO","gabriela-reyes-luevano","contract","Dirección de Administración","unidad-compradora","Servicio de Comunicacion Dedicado y privado con tecnologia MPLS","[{id=compranet-1620524637144}]","006GSA001","false","Expirado","Servicio de Comunicacion Dedicado y privado con tecnologia MPLS","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","16930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126142}]","AGROASEMEX.- Servicio de Comunicación dedicado y privado 2012","16930","true","Presencial","Agroasemex, S.A.","2011-12-31T00:00:00.000Z","32002","ocds-0ud2q6-AA-006GSA001-N32-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218483.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218483.94","16930",,,,,"2011-01-06T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649528]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N471-2011-215430","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649528}]","Servicios de conduccion de señales analógicas y digitales","215430","true","Presencial","Casa de Moneda de México","2011-05-02T00:00:00.000Z","274730","ocds-0ud2q6-AA-006G2T002-N471-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","215430",,,,,"2011-05-02T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651101]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N515-2011-215579","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651101}]","Contratación de otros servicios","215579","true","Presencial","Casa de Moneda de México","2011-06-06T00:00:00.000Z","274954","ocds-0ud2q6-AA-006G2T002-N515-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","215579",,,,,"2011-05-27T00:00:00.000Z",,,
