"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-16T06:19:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[INGENIERIA Y METROLOGIA EN INSTRUMENTOS DE CONTROL Y PRUEBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424969]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y METROLOGIA EN INSTRUMENTOS DE CONTROL Y PRUEBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-metrologia-en-instrumentos-de-control-y-pruebas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N15-2014-577494","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[ingenieria-y-metrologia-en-instrumentos-de-control-y-pruebas-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-07-24T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, CALIBRACIÓN Y CERTIFICACIÓN DE EQUIPO DE MEDICIÓN Y PRUEBA DEL DEPTO. ELÉCTRICO DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE MANTENIMIENTO, CALIBRACIÓN Y CERTIFICACIÓN DE EQUIPO DE MEDICIÓN Y PRUEBA DEL DEPTO. ELÉCTRICO DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","577494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424969}]","SERV DE MANTTO, CALIB Y CERTIF DE EQ. DE MEDICIÓN Y PRUEBA DEPTO ELÉCT DEL CPI","577494","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","634434","ocds-0ud2q6-AA-018T4O006-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA Y METROLOGIA EN INSTRUMENTOS DE CONTROL Y PRUEBAS SA DE CV, id=ingenieria-y-metrologia-en-instrumentos-de-control-y-pruebas-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32200","577494"
"2019-11-08T17:40:02.000Z","2011-06-09T08:51:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18368]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N16-2011-21904","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-06-22T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ESTOPA BLANCA DE PRIMERA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","ESTOPA BLANCA DE PRIMERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","21904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18368}]","ESTOPA BLANCA DE PRIMERA","21904","true",,"Pemex-Petroquímica","2011-08-19T00:00:00.000Z","32199","ocds-0ud2q6-AA-018T4O006-N16-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17920","21904","2011-07-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-29T09:30:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SIMCA GRUPO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129840]","[{address={countryName=México}, roles=supplier, name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simca-grupo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N16-2012-154470","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[simca-grupo-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-09T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, CALIBRACION Y CERTIFICACION DE EQUIPO DE MEDICION Y PRUEBA DEL DEPARTAMENTO ELECTRICO DEL C. P. INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE MANTENIMIENTO, CALIBRACION Y CERTIFICACION DE EQUIPO DE MEDICION Y PRUEBA DEL DEPARTAMENTO ELECTRICO DEL C. P. INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","154470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129840}]","MANTTO, CALIB. Y CERTIF. DE EQUIPO DE MEDICIÓN Y PRUEBA DEL DEPTO ELÉCTRICO","154470","true","Mixta","Pemex-Petroquímica","2012-08-28T00:00:00.000Z","208772","ocds-0ud2q6-AA-018T4O006-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28308","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., id=simca-grupo-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28308","154470",
"2019-11-08T17:40:02.000Z","2011-07-18T10:53:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28489]","[{address={countryName=México}, roles=supplier, name=CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-en-instrumentacion-analitica-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N18-2011-34027","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[calidad-en-instrumentacion-analitica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-07-25T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BAÑO DE TEMPERATURA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","BAÑO DE TEMPERATURA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","34027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28489}]","BAÑO DE TEMPERATURA CONSTANTE Y BALANZA ANALITICA DIGITAL","34027","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","45510","ocds-0ud2q6-AA-018T4O006-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78425",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV, id=calidad-en-instrumentacion-analitica-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78425","34027","2011-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-18T10:53:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[FLASH CHEMICALS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28489]","[{identifier={legalName=FLASH CHEMICALS DE MEXICO SA DE CV, scheme=RUPC, id=231405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLASH CHEMICALS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flash-chemicals-de-mexico-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N18-2011-34014","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[flash-chemicals-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-07-25T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BALANZA ANALITICA","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","BALANZA ANALITICA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","34014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28489}]","BAÑO DE TEMPERATURA CONSTANTE Y BALANZA ANALITICA DIGITAL","34014","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","45510","ocds-0ud2q6-AA-018T4O006-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38626.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FLASH CHEMICALS DE MEXICO SA DE CV, id=flash-chemicals-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38626.26","34014","2011-08-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-06T10:21:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TECNO LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132865]","[{address={countryName=México}, roles=supplier, name=TECNO LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecno-lab-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N18-2012-159135","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[tecno-lab-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-16T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40 DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40 DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","159135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132865}]","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40","159135","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","212863","ocds-0ud2q6-AA-018T4O006-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNO LAB, S.A. DE C.V., id=tecno-lab-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","159135","2012-08-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-01T15:18:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[COMERCIALIZADORA AISOBRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227270]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AISOBRU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-aisobru-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N2-2013-315060","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[comercializadora-aisobru-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-03-15T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","HILO DE NYLON PARA MAQUINA DESMALEZADORA","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","HILO DE NYLON PARA MAQUINA DESMALEZADORA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","315060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227270}]","HILO DE NYLON PARA DESBROZADORA","315060","true","Mixta","Pemex-Petroquímica","2013-06-11T00:00:00.000Z","351813","ocds-0ud2q6-AA-018T4O006-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA AISOBRU SA DE CV, id=comercializadora-aisobru-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40900","315060","2013-04-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-24T14:04:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[MBCC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140569]","[{address={countryName=México}, roles=supplier, name=MBCC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mbcc-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N21-2012-227400","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[mbcc-construcciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-25T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","MATERIAL DE CONSTRUCCION","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","227400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140569}]","MATERIAL PARA CONSTRUCCION","227400","true","Mixta","Pemex-Petroquímica","2012-09-21T00:00:00.000Z","225818","ocds-0ud2q6-AA-018T4O006-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15933.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MBCC CONSTRUCCIONES SA DE CV, id=mbcc-construcciones-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15933.5","227400","2012-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-30T13:18:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459066]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N21-2014-624700","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-10-06T12:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","PEGAMENTOS MANTENIMIENTO CIVIL","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","PEGAMENTOS MANTENIMIENTO CIVIL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","624700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459066}]","PEGAMENTOS","624700","true","Mixta","Pemex-Petroquímica","2014-11-14T00:00:00.000Z","681699","ocds-0ud2q6-AA-018T4O006-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28723","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28723","624700",
"2019-11-08T17:40:02.000Z","2012-07-25T07:53:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[JAVIER RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476]","[{address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-rodriguez-rodriguez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N24-2012-223167","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[javier-rodriguez-rodriguez]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONEXIONES DE COBRE, ACERO Y PVC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CONEXIONES DE COBRE, ACERO Y PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","223167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476}]","ACCESORIOS DE COBRE, ACERO Y PVC","223167","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","228804","ocds-0ud2q6-AA-018T4O006-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9653.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JAVIER RODRIGUEZ RODRIGUEZ, id=javier-rodriguez-rodriguez}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9653.5","223167","2012-08-21T00:00:00.000Z"
