"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-02-09T11:29:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RECOLECCIÓN DE BASURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386615]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E22-2018-1713317","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-01-01T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1713317","MX-CPA","MXN","SERVICIO DE RECOLECCIÓN DE BASURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386615}]","SERVICIO DE RECOLECCIÓN DE BASURA","1713317","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1611077","ocds-0ud2q6-AA-021W3X999-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","65825.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V., id=grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65825.48","1713317"
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TECNOLOGÍA INTEGRAL EN RIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142613]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA INTEGRAL EN RIEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologia-integral-en-riego-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E15-2017-1422802","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[tecnologia-integral-en-riego-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACIÓN DE BOMBEO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACIÓN DE BOMBEO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1422802","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142613}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACIÓN DE BOMBEO","1422802",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-06-30T00:00:00.000Z","1357722","ocds-0ud2q6-AA-021W3X999-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","171757.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TECNOLOGÍA INTEGRAL EN RIEGO, S.A. DE C.V., id=tecnologia-integral-en-riego-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171757.9","1422802","true"
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[OSCAR LOPEZ AGUILAE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817537]","[{address={countryName=México}, roles=supplier, name=OSCAR LOPEZ AGUILAE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-lopez-aguilae}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E23-2016-1018270","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[oscar-lopez-aguilae]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO, ELECTRONICO Y DE MANTENIMIENTO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO, ELECTRONICO Y DE MANTENIMIENTO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1018270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817537}]","SUMINISTRO DE MATERIAL ELECTRICO, ELECTRONICO Y DE MANTENIMIENTO","1018270",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1015646","ocds-0ud2q6-AA-021W3X999-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","119003.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=OSCAR LOPEZ AGUILAE, id=oscar-lopez-aguilae}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119003.34","1018270","true"
"2019-09-11T10:42:05.000Z","2018-10-04T17:16:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[ALEJANDRA JIMÉNEZ RÍOS]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE REFACCIONES PARA EL BUEN FUNCIONAMIENTO DE UNA BOYA TIPO SATÉLITE PARA EL CANAL ALTERNO DE NAVEGACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567998]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA JIMÉNEZ RÍOS, details={type=person}, id=alejandra-jimenez-rios}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E153-2018-1939602","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[alejandra-jimenez-rios]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-07-20T08:00:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE REFACCIONES PARA EL BUEN FUNCIONAMIENTO DE UNA BOYA TIPO SATÉLITE PARA EL CANAL ALTERNO DE NAVEGACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SUMINISTRO DE REFACCIONES PARA EL BUEN FUNCIONAMIENTO DE UNA BOYA TIPO SATÉLITE PARA EL CANAL ALTERNO DE NAVEGACIÓN","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1939602","MX-CPA","MXN","SUMINISTRO DE REFACCIONES PARA EL BUEN FUNCIONAMIENTO DE UNA BOYA TIPO SATÉLITE PARA EL CANAL ALTERNO DE NAVEGACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567998}]","SUM DE REFACCIONES DE UNA BOYA TIPO SATÉLITE PARA EL CANAL ALTERNO DE NAVEGACIÓN","1939602","No se utilizó el Contrato Marco","Presencial","FONATUR Tren Maya, S.A. de C.V.","2018-09-20T00:00:00.000Z","1804465","ocds-0ud2q6-AA-021W3X999-E153-2018","false","[{}]","05. Adjudicación Directa LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=ALEJANDRA JIMÉNEZ RÍOS, id=alejandra-jimenez-rios}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1939602",,"2018-07-20T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-09T11:39:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[CONSTRUCCIONES MAPROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5715 DE 89 HP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386642]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAPROL SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES MAPROL SA DE CV, scheme=RFC, verified=1, id=CMA1403117V2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-maprol-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E23-2018-1713340","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[construcciones-maprol-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-01-01T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5715 DE 89 HP","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5715 DE 89 HP","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1713340","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5715 DE 89 HP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386642}]","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5715 DE 89 HP","1713340","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1611102","ocds-0ud2q6-AA-021W3X999-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","254181.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=CONSTRUCCIONES MAPROL SA DE CV, id=construcciones-maprol-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254181.84","1713340",,
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167751]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E24-2017-1447677","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[estafeta-mexicana-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL,","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL,","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1447677","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167751}]","SERV MENSAJERIA FOP 2017","1447677",,"Presencial","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1379549","ocds-0ud2q6-AA-021W3X999-E24-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","325000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","1447677","true","2017-03-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-10-11T10:50:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[ILECC CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CAPACITACIÓN Y EVALUACIÓN EN EL EC301, DISEÑO DE CURSOS, SUS INSTRUMENTOS DE EVALUACIÓN Y MANUAL DE CURSOS, PARA OBTENER LA CERTIFICACIÓN ESTÁNDAR DE COMPETENCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570528]","[{address={countryName=México}, roles=supplier, name=ILECC CONSULTORIA SA DE CV, additionalIdentifiers={legalName=ILECC CONSULTORIA SA DE CV, scheme=RFC, verified=1, id=ICO100118TW0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ilecc-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E156-2018-1942627","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[ilecc-consultoria-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-07-30T08:00:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","CAPACITACIÓN Y EVALUACIÓN EN EL EC301, DISEÑO DE CURSOS, SUS INSTRUMENTOS DE EVALUACIÓN Y MANUAL DE CURSOS, PARA OBTENER LA CERTIFICACIÓN ESTÁNDAR DE COMPETENCIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","CAPACITACIÓN Y EVALUACIÓN EN EL EC301, DISEÑO DE CURSOS, SUS INSTRUMENTOS DE EVALUACIÓN Y MANUAL DE CURSOS, PARA OBTENER LA CERTIFICACIÓN ESTÁNDAR DE COMPETENCIA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1942627","MX-CPA","MXN","CAPACITACIÓN Y EVALUACIÓN EN EL EC301, DISEÑO DE CURSOS, SUS INSTRUMENTOS DE EVALUACIÓN Y MANUAL DE CURSOS, PARA OBTENER LA CERTIFICACIÓN ESTÁNDAR DE COMPETENCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570528}]","CAPACITACIÓN Y EVALUACIÓN EN EL EC301, PARA OBTENER LA CERTIFICACIÓN ESTÁNDAR","1942627","No se utilizó el Contrato Marco","Presencial","FONATUR Tren Maya, S.A. de C.V.","2018-09-28T00:00:00.000Z","1807021","ocds-0ud2q6-AA-021W3X999-E156-2018","false","[{}]","05. Adjudicación Directa LAASSP","40800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=ILECC CONSULTORIA SA DE CV, id=ilecc-consultoria-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","1942627",,"2018-07-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-27T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[AXEL SALVADOR CUARA PINEDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817580]","[{address={countryName=México}, roles=supplier, name=AXEL SALVADOR CUARA PINEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=axel-salvador-cuara-pineda}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E25-2016-1018339","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[axel-salvador-cuara-pineda]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE TERMITA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE TERMITA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1018339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817580}]","SERVICIO DE FUMIGACION Y CONTROL DE TERMITA","1018339",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1015691","ocds-0ud2q6-AA-021W3X999-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","82467.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=AXEL SALVADOR CUARA PINEDA, id=axel-salvador-cuara-pineda}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82467.88","1018339","true",
"2019-09-11T10:42:05.000Z","2018-02-09T11:52:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-18T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[GLOBAL WRISTBANDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386664]","[{address={countryName=México}, roles=supplier, name=GLOBAL WRISTBANDS, S.A. DE C.V., details={type=company}, id=global-wristbands-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E25-2018-1713380","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[global-wristbands-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-01-18T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE BRAZALETES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SUMINISTRO DE BRAZALETES","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1713380","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386664}]","SUMINISTRO DE BRAZALETES","1713380","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1611130","ocds-0ud2q6-AA-021W3X999-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","35200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=GLOBAL WRISTBANDS, S.A. DE C.V., id=global-wristbands-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","1713380",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[""GREEN MOVIL ELECTRICS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817838]","[{address={countryName=México}, roles=supplier, name=""GREEN MOVIL ELECTRICS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=green-movil-electrics-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E26-2016-1018705","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[green-movil-electrics-s-de-rl-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","ARRENDAMIENTO DE DOS UNIDADES DE EQUIPO DE TRANSPORTE SEGWEY CORRESPONDIENTE A FEBRERO 2016","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","ARRENDAMIENTO DE DOS UNIDADES DE EQUIPO DE TRANSPORTE SEGWEY CORRESPONDIENTE A FEBRERO 2016","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1018705","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817838}]","ARRENDAMIENTO DE DOS UNIDADES DE EQUIPO DE TRANSPORTE SEGWEY CORRESPONDIENTE A F","1018705",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1015895","ocds-0ud2q6-AA-021W3X999-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","255141","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=""GREEN MOVIL ELECTRICS S DE RL DE CV, id=green-movil-electrics-s-de-rl-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","255141","1018705","true",
