"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","awards.date"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 016 112&p_CveDep=48056&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-016-11-48056001 016 112","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[ofivic-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","[{id=compranet3-1620530467436}]","48056001","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001 016 112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001 016 112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 016 112&p_CveDep=48056&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1}]","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","48056001 016 112","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-016-11","ocds-0ud2q6-48056001-016-11","61443.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61443.9","48056001 016 112"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-022-10-4&p_CveDep=48056&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-022-10-48056001-022-10-4","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[ofivic-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisición de mobiliario de oficina, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para la Procuraduría General de Justicia","[{id=compranet3-1620530467436}]","48056001","Adquisición de mobiliario de oficina, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para la Procuraduría General de Justicia","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-022-10-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-022-10-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-022-10-4&p_CveDep=48056&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Adquisición de mobiliario de oficina, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para la Procuraduría General de Justicia","48056001-022-10-4","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-022-10","ocds-0ud2q6-48056001-022-10","158950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158950","48056001-022-10-4"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Coordinación de Operaciones","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=48130&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Coordinación de Operaciones","48130001-006-08-172","[contract]","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","[ofivic-sa-de-cv]","goods","unidad-de-integracion-educativa-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Operaciones","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","48130001","Mobiliario y equipo de oficina","open","institution","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","Coordinación de Operaciones","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=48130&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mobiliario y equipo de oficina","172","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","48130001-006-08","ocds-0ud2q6-48130001-006-08","23645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","unidad-de-integracion-educativa-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23645","172"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/068/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-012-10-DGCYOP/068/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalacion de Muebles de oficina","[{id=compranet3-1620530467436}]","57062002","Suministro e Instalacion de Muebles de oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/068/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/068/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/068/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Suministro e Instalacion de Muebles de oficina","DGCYOP/068/10","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-012-10","ocds-0ud2q6-57062002-012-10","24290026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24290026","DGCYOP/068/10"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/175/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-014-09-DGCYOP/175/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/175/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/175/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/175/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/175/09","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-014-09","ocds-0ud2q6-57062002-014-09","1809212.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809212.79","DGCYOP/175/09"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/195/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-015-09-DGCYOP/195/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Mobiliario","[{id=compranet3-1620530467436}]","57062002","Suministro de Mobiliario","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/195/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/195/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/195/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Suministro de Mobiliario","DGCYOP/195/09","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-015-09","ocds-0ud2q6-57062002-015-09","2.034630417E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.034630417E7","DGCYOP/195/09"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/07&p_CveDep=57062&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-020-07-DGCYOP/222/07","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Mobiliario Escolar","[{id=compranet3-1620530467436}]","57062002","Suministro de Mobiliario Escolar","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/222/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/222/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/07&p_CveDep=57062&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Suministro de Mobiliario Escolar","DGCYOP/222/07","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-020-07","ocds-0ud2q6-57062002-020-07","1572000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572000","DGCYOP/222/07"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/028/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-002-10-DGCYOP/028/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/028/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/028/10","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-002-10","ocds-0ud2q6-57062002-002-10","1243076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243076","DGCYOP/028/10"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/127/06&p_CveDep=57062&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-006-06-DGCYOP/127/06","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Mobiliario Escolar","[{id=compranet3-1620530467436}]","57062002","Suministro de Mobiliario Escolar","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/127/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/127/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/127/06&p_CveDep=57062&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro de Mobiliario Escolar","DGCYOP/127/06","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-006-06","ocds-0ud2q6-57062002-006-06","7222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7222000","DGCYOP/127/06"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/171/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-021-10-DGCYOP/171/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Mobiliario","[{id=compranet3-1620530467436}]","57062002","Suministro e Instalaciýn de Mobiliario","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/171/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/171/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/171/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Suministro e Instalaciýn de Mobiliario","DGCYOP/171/10","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-021-10","ocds-0ud2q6-57062002-021-10","1452232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452232","DGCYOP/171/10"
