"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-01T18:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DAVID BARRERA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo a la Dirección de Finanzas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402092]","[{address={countryName=México}, roles=supplier, name=DAVID BARRERA RODRÍGUEZ, details={type=person}, id=david-barrera-rodriguez}]","Nacional","MXN","Dirección General","AA-012NEF001-E33-2018-1732714","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[david-barrera-rodriguez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","33, Servicios Profesionales de la Dirección de Finanzas","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","33, Servicios Profesionales de la Dirección de Finanzas","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732714","MX-CPA","MXN","Servicios Profesionales en Apoyo a la Dirección de Finanzas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402092}]","33, Servicios Profesionales de la Dirección de Finanzas","1732714","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628086","ocds-0ud2q6-AA-012NEF001-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","131250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DAVID BARRERA RODRÍGUEZ, id=david-barrera-rodriguez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131250","1732714"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Omar Pech Castellanos]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Omar Pech Castellanos, details={type=person}, id=omar-pech-castellanos}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2040948","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[omar-pech-castellanos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040948","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2040948","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Omar Pech Castellanos, id=omar-pech-castellanos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","2040948"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Arisbe Alejandra Cruz Novoa]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Arisbe Alejandra Cruz Novoa, details={type=person}, id=arisbe-alejandra-cruz-novoa}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041647","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arisbe-alejandra-cruz-novoa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041647","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041647","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","90780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Arisbe Alejandra Cruz Novoa, id=arisbe-alejandra-cruz-novoa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90780","2041647"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NANCY CASTILLO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=NANCY CASTILLO TRINIDAD, details={type=person}, id=nancy-castillo-trinidad}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041565","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[nancy-castillo-trinidad]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041565","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041565","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","173797.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NANCY CASTILLO TRINIDAD, id=nancy-castillo-trinidad}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173797.32","2041565"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ENRIQUE GONZÁLEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GONZÁLEZ JAIME, details={type=person}, id=enrique-gonzalez-jaime}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041459","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[enrique-gonzalez-jaime]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041459","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041459","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","88500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ENRIQUE GONZÁLEZ JAIME, id=enrique-gonzalez-jaime}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","2041459"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JOSÉ MANUEL BRAVO HERRERA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=JOSÉ MANUEL BRAVO HERRERA, details={type=person}, id=jose-manuel-bravo-herrera}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041925","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-manuel-bravo-herrera]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041925","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041925","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JOSÉ MANUEL BRAVO HERRERA, id=jose-manuel-bravo-herrera}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","2041925"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Arturo Flores Meneses]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Arturo Flores Meneses, details={type=person}, id=arturo-flores-meneses}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041581","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arturo-flores-meneses]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041581","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041581","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","108981.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Arturo Flores Meneses, id=arturo-flores-meneses}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108981.82","2041581"
"2019-09-11T10:42:05.000Z","2018-03-02T10:34:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NANCY CASTILLO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Estrategias de Control y Aprovechamiento de Insumos de la Producción","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402299]","[{address={countryName=México}, roles=supplier, name=NANCY CASTILLO TRINIDAD, details={type=person}, id=nancy-castillo-trinidad}]","Nacional","MXN","Dirección General","AA-012NEF001-E34-2018-1733010","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[nancy-castillo-trinidad]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733010","MX-CPA","MXN","Servicios Profesionales en Materia de Estrategias de Control y Aprovechamiento de Insumos de la Producción","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402299}]","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","1733010","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628316","ocds-0ud2q6-AA-012NEF001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","215289.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NANCY CASTILLO TRINIDAD, id=nancy-castillo-trinidad}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215289.38","1733010"
"2021-04-14T13:41:00.000Z","2019-04-08T13:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[UBICACION TECNOLOGICA EN LINEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Medidor de Temperatura.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651243]","[{address={countryName=México}, roles=supplier, name=UBICACION TECNOLOGICA EN LINEA SA DE CV, additionalIdentifiers={legalName=UBICACION TECNOLOGICA EN LINEA SA DE CV, scheme=RFC, verified=1, id=UTL1005258F2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","Nacional","USD","Dirección General","AA-012NEF001-E65-2019-2041084","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ubicacion-tecnologica-en-linea-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-18T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Medidor de Temperatura.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Medidor de Temperatura.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041084","MX-CPA","USD","Adquisición de Medidor de Temperatura.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651243}]","65, Adquisición de Medidor de Temperatura.","2041084","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-15T00:00:00.000Z","1895019","ocds-0ud2q6-AA-012NEF001-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","24400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=UBICACION TECNOLOGICA EN LINEA SA DE CV, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24400","2041084"
"2021-07-03T14:04:12.000Z","2021-03-29T18:00:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CYLQUERT INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965438]","[{address={countryName=México}, roles=supplier, name=CYLQUERT INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=CYLQUERT INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CIN100310P46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cylquert-internacional-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E34-2021-2471134","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-03-16T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2471134","MX-CPA","MXN","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2471134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965438}]","34, Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","2471134","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-06-30T00:00:00.000Z","2245194","ocds-0ud2q6-AA-012NEF001-E34-2021","false","[{}]","05. Adjudicación Directa LAASSP","523515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CYLQUERT INTERNACIONAL SA DE CV, id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523515","2471134"
"2019-09-11T10:42:05.000Z","2018-04-04T12:20:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426742]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E66-2018-1763882","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-13T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1763882","MX-CPA","MXN","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426742}]","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","1763882","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-07-27T00:00:00.000Z","1654278","ocds-0ud2q6-AA-012NEF001-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","2836890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2836890","1763882"
