"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400011969&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-001-03-9400011969","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-atzco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyección en el Campo Geotérmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyección en el Campo Geotérmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400011969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400011969&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyección en el Campo Geotérmico de Los Azufres, Mich.","9400011969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-001-03","ocds-0ud2q6-18164092-001-03","8917617.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8917617.44","9400011969"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GARCIA JIMENEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012429&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARCIA JIMENEZ, S.A. DE C.V., details={type=company}, id=garcia-jimenez-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-03-9400012429","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[garcia-jimenez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Equipamiento de Pozos Productores y Construcción de Vaporductos en el Campo Geotérmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Equipamiento de Pozos Productores y Construcción de Vaporductos en el Campo Geotérmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400012429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012429&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Equipamiento de Pozos Productores y Construcción de Vaporductos en el Campo Geotérmico de Los Azufres, Mich.","9400012429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-03","ocds-0ud2q6-18164092-002-03","8869467.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA JIMENEZ, S.A. DE C.V., id=garcia-jimenez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8869467.05","9400012429"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA DE GUASAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047412&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE GUASAVE SA DE CV, details={type=company}, id=constructora-de-guasave-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-09-9400047412","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-de-guasave-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047412&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","9400047412","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-09","ocds-0ud2q6-18164092-006-09","8728652.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE GUASAVE SA DE CV, id=constructora-de-guasave-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8728652.9","9400047412"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022830&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-05-9400022830","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[gauss-y-jib-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones superficiales de pozos, unidades y sistema de inyecciýn en el Campo Geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones superficiales de pozos, unidades y sistema de inyecciýn en el Campo Geotýrmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022830&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento a instalaciones superficiales de pozos, unidades y sistema de inyecciýn en el Campo Geotýrmico de Los Azufres, Mich.","9400022830","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-05","ocds-0ud2q6-18164092-002-05","8279276.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8279276.16","9400022830"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[BAJO BALSAS CIA. CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006851&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAJO BALSAS CIA. CONSTRUCTORA S.A. DE C.V., details={type=company}, id=bajo-balsas-cia-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-02-9400006851","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[bajo-balsas-cia-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparación, mantenimiento y conservación del camino principal al campo geotérmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Reparación, mantenimiento y conservación del camino principal al campo geotérmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400006851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006851&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Reparación, mantenimiento y conservación del camino principal al campo geotérmico de Los Azufres, Mich.","9400006851","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-02","ocds-0ud2q6-18164092-006-02","8011258.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJO BALSAS CIA. CONSTRUCTORA S.A. DE C.V., id=bajo-balsas-cia-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8011258.25","9400006851"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[COMERCIALIZADORA SEMIDEG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054532&p_CveDep=18164&p_CveUni=092&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SEMIDEG S.A. DE C.V., details={type=company}, id=comercializadora-semideg-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-009-10-9400054532","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[comercializadora-semideg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones superficiales de pozos y vaporductos de la Residencia Los Humeros","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones superficiales de pozos y vaporductos de la Residencia Los Humeros","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400054532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054532&p_CveDep=18164&p_CveUni=092&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Mantenimiento a instalaciones superficiales de pozos y vaporductos de la Residencia Los Humeros","9400054532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-009-10","ocds-0ud2q6-18164092-009-10","7338599.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEMIDEG S.A. DE C.V., id=comercializadora-semideg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338599.72","9400054532"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048398&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=diseyos-ingenierya-y-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-012-09-9400048398","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[diseyos-ingenierya-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones superficiales en plataformas de pozos, vaporductos y sistemas de inyeccion del C.G. Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones superficiales en plataformas de pozos, vaporductos y sistemas de inyeccion del C.G. Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400048398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048398&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mantenimiento a instalaciones superficiales en plataformas de pozos, vaporductos y sistemas de inyeccion del C.G. Los Humeros, Pue.","9400048398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-012-09","ocds-0ud2q6-18164092-012-09","7130204.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V., id=diseyos-ingenierya-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7130204.46","9400048398"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ROGERIO JUAN RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022625&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROGERIO JUAN RIVERA HERNANDEZ, details={type=person}, id=rogerio-juan-rivera-hernandez}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-001-05-9400022625","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[rogerio-juan-rivera-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones superficiales en plataformas de pozos y unidades generadoras, asý como el sistema de reinyecciýn y mejora para el suministro de vapor de las mismas, en el Campo Geotýrmico de Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones superficiales en plataformas de pozos y unidades generadoras, asý como el sistema de reinyecciýn y mejora para el suministro de vapor de las mismas, en el Campo Geotýrmico de Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022625&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento a instalaciones superficiales en plataformas de pozos y unidades generadoras, asý como el sistema de reinyecciýn y mejora para el suministro de vapor de las mismas, en el Campo Geotýrmico de Los Humeros, Pue.","9400022625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-001-05","ocds-0ud2q6-18164092-001-05","7113699.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERIO JUAN RIVERA HERNANDEZ, id=rogerio-juan-rivera-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7113699.11","9400022625"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029051&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-06-9400029051","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[gauss-y-jib-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400029051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029051&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","9400029051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-06","ocds-0ud2q6-18164092-006-06","7085910.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7085910.02","9400029051"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-09-9400046890","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-integrales-profesionales-taximaroa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones superficiales de los pozos y sistemas de inyeccion en el campo geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones superficiales de los pozos y sistemas de inyeccion en el campo geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400046890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0002&AnoInv=2009&TipInv=R}]","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","9400046890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-09","ocds-0ud2q6-18164092-002-09","6570750.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6570750.81","9400046890"
