"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[CONSTRUCTORES Y ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GTD-23-12]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS S.A. DE C.V., details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-GTD-23-12-SAF-GCOP-SCAR-GTD-23-12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructores-y-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA-POZA RICA-MADERO-CADEREYTA Y LOS DUCTOS PLAYEROS DEL SECTOR (VERACRUZ/POZA RICA) E INDICACIONES DEL OLEODUCTO DE 30 -24 -20 -24 D.N. NUEVO TEAPA-MADERO-CADEREYTA L-1 TRAMO A REHABILITAR: EMILIO CARRANZA-TRES HERMANOS SECTOR POZA RICA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO","[{id=pot-1620519810584}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA-POZA RICA-MADERO-CADEREYTA Y LOS DUCTOS PLAYEROS DEL SECTOR (VERACRUZ/POZA RICA) E INDICACIONES DEL OLEODUCTO DE 30 -24 -20 -24 D.N. NUEVO TEAPA-MADERO-CADEREYTA L-1 TRAMO A REHABILITAR: EMILIO CARRANZA-TRES HERMANOS SECTOR POZA RICA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-GTD-23-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-GTD-23-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GTD-23-12}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA-POZA RICA-MADERO-CADEREYTA Y LOS DUCTOS PLAYEROS DEL SECTOR (VERACRUZ/POZA RICA) E INDICACIONES DEL OLEODUCTO DE 30 -24 -20 -24 D.N. NUEVO TEAPA-MADERO-CADEREYTA L-1 TRAMO A REHABILITAR: EMILIO CARRANZA-TRES HERMANOS SECTOR POZA RICA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO","SAF-GCOP-SCAR-GTD-23-12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-01-05T00:00:00.000Z","SAF-GCOP-SCAR-GTD-23-12","ocds-0ud2q6-SAF-GCOP-SCAR-GTD-23-12","1.0624429018E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES Y ARQUITECTOS S.A. DE C.V., id=constructores-y-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0624429018E8","SAF-GCOP-SCAR-GTD-23-12"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTO FLETES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01-2009]","[{roles=supplier, name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tracto-fletes-especializados-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-01-2009-GTT-00298-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tracto-fletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00298-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00298-01-2009","ocds-0ud2q6-GTT-00298-01-2009","1.058811059305E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., id=tracto-fletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.058811059305E8","GTT-00298-01-2009"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AKZO NOBEL CATALYSTS LLC]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006818&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AKZO NOBEL CATALYSTS LLC, details={type=company}, id=akzo-nobel-catalysts-llc}]","MXN","Unidad de Suministros I","18576057-019-03-4600006818","[contract]","unidad-de-suministros-i-pemex-refinacion","[akzo-nobel-catalysts-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","[{id=compranet3-1620530467436}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006818&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","4600006818","PEMEX REFINACIÓN",,"18576057-019-03","ocds-0ud2q6-18576057-019-03","105849936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKZO NOBEL CATALYSTS LLC, id=akzo-nobel-catalysts-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105849936","4600006818","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EQUITER, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017651&vv_provsino=0]","[{roles=supplier, name=EQUITER, S.A. DE C.V., details={type=company}, id=equiter-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-354-10-4600017651","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[equiter-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017651&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4600017651","PEMEX REFINACIÓN",,"18576003-354-10","ocds-0ud2q6-18576003-354-10","1.053250188E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUITER, S.A. DE C.V., id=equiter-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053250188E8","4600017651","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","MXN","Unidad de Suministros I","18576057-010-10-4600017321","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600017321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","4600017321","PEMEX REFINACIÓN",,"18576057-010-10","ocds-0ud2q6-18576057-010-10","105120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105120000","4600017321","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013173]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013173-4600013173","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","[{id=pot-1620519810584}]","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013173}]","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","4600013173","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600013173","ocds-0ud2q6-4600013173","1.049504670552E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.049504670552E8","4600013173",,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXP-OP-SCC-SP-GSAL-L-139-13]","[{roles=supplier, name=QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","PXP-OP-SCC-SP-GSAL-L-139-13-PXP-OP-SCC-SP-GSAL-L-139-13","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","[{id=pot-1620519810584}]","REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXP-OP-SCC-SP-GSAL-L-139-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXP-OP-SCC-SP-GSAL-L-139-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXP-OP-SCC-SP-GSAL-L-139-13}]","REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","PXP-OP-SCC-SP-GSAL-L-139-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-12T00:00:00.000Z","PXP-OP-SCC-SP-GSAL-L-139-13","ocds-0ud2q6-PXP-OP-SCC-SP-GSAL-L-139-13","1.044612876E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V., id=quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.044612876E8","PXP-OP-SCC-SP-GSAL-L-139-13",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[JAVIER CANTU BARRAGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01-2009]","[{roles=supplier, name=JAVIER CANTU BARRAGAN, details={type=person}, id=javier-cantu-barragan}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00289-01-2009-GTT-00289-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[javier-cantu-barragan]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00289-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00289-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00289-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00289-01-2009","ocds-0ud2q6-GTT-00289-01-2009","1.043240308433E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER CANTU BARRAGAN, id=javier-cantu-barragan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.043240308433E8","GTT-00289-01-2009",,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PRODUCCIÓN.","active","complete","[FOSTER WHEELER MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-032/09]","[{roles=supplier, name=FOSTER WHEELER MEXICANA S.A DE C.V., details={type=company}, id=foster-wheeler-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRODUCCIÓN.","CO-RSAL-032/09-CO-RSAL-032/09","[contract]","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","[foster-wheeler-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","[{id=pot-1620519810584}]","REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","direct","institution","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUBDIRECCIÓN DE PRODUCCIÓN.","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSAL-032/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSAL-032/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-032/09}]","REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","CO-RSAL-032/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","CO-RSAL-032/09","ocds-0ud2q6-CO-RSAL-032/09","1.0421102774E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOSTER WHEELER MEXICANA S.A DE C.V., id=foster-wheeler-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0421102774E8","CO-RSAL-032/09",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016711]","[{roles=supplier, name=AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO, details={type=company}, id=aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016711-4600016711","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA PAGADO A TERCEROS","[{id=pot-1620519810584}]","SERVICIO DE AGUA PAGADO A TERCEROS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016711}]","SERVICIO DE AGUA PAGADO A TERCEROS","4600016711","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-23T00:00:00.000Z","4600016711","ocds-0ud2q6-4600016711","104000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO, id=aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000000","4600016711",,,,,,,
