"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., details={type=company}, id=industrias-imagen-textil-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22052","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-imagen-textil-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22052","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","1594103.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., id=industrias-imagen-textil-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594103.8","22052"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022053&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES CARTER 2000, S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22053","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-carter-2000-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022053&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22053","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","357612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000, S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357612","22053"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022054&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22054","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[manufacturera-mexaboot-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022054&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22054","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","875237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875237","22054"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022055&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22055","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022055&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22055","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","551234.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551234.6","22055"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032005&vv_provsino=0]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-03-32005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar beige manga larga para hombre","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar beige manga larga para hombre","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","32005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032005&vv_provsino=0}]","Camisola tipo militar beige manga larga para hombre","32005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-03","ocds-0ud2q6-00006001-007-03","237954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237954","32005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055007&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-007-05-55007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector Digital","[{id=compranet3-1620530467436}]","6001","Proyector Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055007&vv_provsino=0}]","Equipo Especializado de Numeracion Variable Automatizada","55007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-05","ocds-0ud2q6-00006001-007-05","67677.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67677.4","55007"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL GPPXP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP SA DE CV, details={type=company}, id=grupo-empresarial-gppxp-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-007-05-55017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-empresarial-gppxp-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Especializado de Numeracion Variable Automatizada","[{id=compranet3-1620530467436}]","6001","Equipo Especializado de Numeracion Variable Automatizada","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo Especializado de Numeracion Variable Automatizada","55017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-05","ocds-0ud2q6-00006001-007-05","8901613.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP SA DE CV, id=grupo-empresarial-gppxp-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8901613.82","55017"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065003&vv_provsino=0]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-06-65003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vagoneta de más de 2 Puertas","[{id=compranet3-1620530467436}]","6001","Vagoneta de más de 2 Puertas","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065003&vv_provsino=0}]","MATERIALES Y ýTILES DE OFICINA","65003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-06","ocds-0ud2q6-00006001-007-06","217913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217913.04","65003"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062021&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-06-62021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","6001","MATERIALES Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062021&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","62021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-06","ocds-0ud2q6-00006001-007-06","441092.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441092.49","62021"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062022&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-06-62022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[suministros-planetario-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","6001","MATERIALES Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062022&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","62022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-06","ocds-0ud2q6-00006001-007-06","48306.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48306.3","62022"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062023&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-06-62023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[oficinas-y-papelerias-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","6001","MATERIALES Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062023&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","62023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-06","ocds-0ud2q6-00006001-007-06","41972.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41972.96","62023"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075009&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-07-75009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prensa Digital de Impresiýn Variable","[{id=compranet3-1620530467436}]","6001","Prensa Digital de Impresiýn Variable","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075009&vv_provsino=0}]","Prensa Digital de Impresiýn Variable","75009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-07","ocds-0ud2q6-00006001-007-07","398000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398000","75009"
