"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPY FAX DE SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA/2318/2009&vv_provsino=0]","[{roles=supplier, name=COPY FAX DE SURESTE S.A. DE C.V., details={type=company}, id=copy-fax-de-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-018-09-CA/2318/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[copy-fax-de-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","20165001","Servicio de impresión de documentos oficiales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","CA/2318/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/2318/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA/2318/2009&vv_provsino=0}]","ADQUISICUON DE COSTALES DE POLIPRPILENO DE 55 X 98 CM CON UN PESO MINIMO DE 75 GRAMOS, TOLERANCIA (+/-) 5 GRAMOS, COSTURA DE PESTAýA 2.0 A 3.0 CM, DISTANCIA DE COSTURA 0.8 A 1.2 CM, CON CAPACIDAD PARA 50 KILOGRAMOS, NUEVOS, SIN FORRO INTERNO DE PLASTICO Y SIN ROTULOS.","CA/2318/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-018-09","ocds-0ud2q6-20165001-018-09","13000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY FAX DE SURESTE S.A. DE C.V., id=copy-fax-de-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000","CA/2318/2009"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GLADYS CECILIA BUENO CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006/2009&vv_provsino=0]","[{roles=supplier, name=GLADYS CECILIA BUENO CALDERON, details={type=person}, id=gladys-cecilia-bueno-calderon}]","Nacional","MXN","Gerencia de Sucursal","20165001-026-09-006/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[gladys-cecilia-bueno-calderon]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20165001","Uniformes deportivos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006/2009&vv_provsino=0}]","Uniformes deportivos","006/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-026-09","ocds-0ud2q6-20165001-026-09","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLADYS CECILIA BUENO CALDERON, id=gladys-cecilia-bueno-calderon}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","006/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DICSE-08/2010-COPIA&vv_provsino=0]","[{roles=supplier, name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., details={type=company}, id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-018-10-DICSE-08/2010-COPIA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[equipos-xerograficos-y-de-impresion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamientos de fotocopiadoras","[{id=compranet3-1620530467436}]","20165001","Arrendamientos de fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-08/2010-COPIA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-08/2010-COPIA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DICSE-08/2010-COPIA&vv_provsino=0}]","Arrendamientos de fotocopiadoras","DICSE-08/2010-COPIA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-018-10","ocds-0ud2q6-20165001-018-10","20935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20935","DICSE-08/2010-COPIA"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JOSE GUTIERREZ VIDAL Y/O CHEO DEPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=007/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JOSE GUTIERREZ VIDAL Y/O CHEO DEPORTES, details={type=company}, id=juan-jose-gutierrez-vidal-yo-cheo-deportes}]","Nacional","MXN","Gerencia de Sucursal","20165001-027-09-007/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[juan-jose-gutierrez-vidal-yo-cheo-deportes]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PELOTA DE BASE BALL","[{id=compranet3-1620530467436}]","20165001","PELOTA DE BASE BALL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=007/2009&vv_provsino=0}]","PELOTA DE BASE BALL","007/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-027-09","ocds-0ud2q6-20165001-027-09","9313.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE GUTIERREZ VIDAL Y/O CHEO DEPORTES, id=juan-jose-gutierrez-vidal-yo-cheo-deportes}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9313.06","007/2009"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE IGNACION REYES GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0832/2010&vv_provsino=0]","[{roles=supplier, name=JOSE IGNACION REYES GARRIDO, details={type=person}, id=jose-ignacion-reyes-garrido}]","Nacional","MXN","Gerencia de Sucursal","20165001-027-10-PSG/0832/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[jose-ignacion-reyes-garrido]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a lineas telefýnicas","[{id=compranet3-1620530467436}]","20165001","Mantenimiento a lineas telefýnicas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0832/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0832/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0832/2010&vv_provsino=0}]","Mantenimiento a lineas telefýnicas","PSG/0832/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-027-10","ocds-0ud2q6-20165001-027-10","39400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE IGNACION REYES GARRIDO, id=jose-ignacion-reyes-garrido}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39400","PSG/0832/2010"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIEZA DEL SOCONUSCO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-02/10-LIMPIEZA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA DEL SOCONUSCO, S.A.D E C.V., details={type=company}, id=limpieza-del-soconusco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-019-09-DICSE-02/10-LIMPIEZA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[limpieza-del-soconusco-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Limpieza en Oficinas","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Limpieza en Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-02/10-LIMPIEZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-02/10-LIMPIEZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-02/10-LIMPIEZA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Limpieza en Oficinas","DICSE-02/10-LIMPIEZA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-019-09","ocds-0ud2q6-20165001-019-09","167200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DEL SOCONUSCO, S.A.D E C.V., id=limpieza-del-soconusco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167200","DICSE-02/10-LIMPIEZA"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LUIS MANUEL GRANADO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0942/2010&vv_provsino=0]","[{roles=supplier, name=LUIS MANUEL GRANADO CRUZ, details={type=person}, id=luis-manuel-granado-cruz}]","Nacional","MXN","Gerencia de Sucursal","20165001-028-10-PSG/0942/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[luis-manuel-granado-cruz]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Traslado de Basura","[{id=compranet3-1620530467436}]","20165001","Traslado de Basura","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0942/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0942/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0942/2010&vv_provsino=0}]","Traslado de Basura","PSG/0942/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-028-10","ocds-0ud2q6-20165001-028-10","82250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MANUEL GRANADO CRUZ, id=luis-manuel-granado-cruz}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82250","PSG/0942/2010"
"2021-05-09T03:21:07.000Z","2010-02-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE LIMBER MARTINEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0339/2010&vv_provsino=0]","[{roles=supplier, name=JOSE LIMBER MARTINEZ GONZALEZ, details={type=person}, id=jose-limber-martinez-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20165001-019-10-PSG/0339/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[jose-limber-martinez-gonzalez]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0339/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0339/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0339/2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/0339/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-019-10","ocds-0ud2q6-20165001-019-10","32970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LIMBER MARTINEZ GONZALEZ, id=jose-limber-martinez-gonzalez}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32970","PSG/0339/2010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TOMAS ANTONIO RAMIREZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0953/2010&vv_provsino=0]","[{roles=supplier, name=TOMAS ANTONIO RAMIREZ ROSALES, details={type=person}, id=tomas-antonio-ramirez-rosales}]","Nacional","MXN","Gerencia de Sucursal","20165001-029-10-PSG/0953/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[tomas-antonio-ramirez-rosales]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20165001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0953/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0953/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0953/2010&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/0953/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-029-10","ocds-0ud2q6-20165001-029-10","36570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS ANTONIO RAMIREZ ROSALES, id=tomas-antonio-ramirez-rosales}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36570","PSG/0953/2010"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=009/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-030-09-009/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercializadora-computel-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cuadernos, blocks y similares","[{id=compranet3-1620530467436}]","20165001","Cuadernos, blocks y similares","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=009/2009&vv_provsino=0}]","Cuadernos, blocks y similares","009/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-030-09","ocds-0ud2q6-20165001-030-09","510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510","009/2009"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOCORRO OUEILHE CABANET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0954/2010&vv_provsino=0]","[{roles=supplier, name=SOCORRO OUEILHE CABANET, details={type=person}, id=socorro-oueilhe-cabanet}]","Nacional","MXN","Gerencia de Sucursal","20165001-030-10-PSG/0954/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[socorro-oueilhe-cabanet]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0954/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0954/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0954/2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/0954/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-030-10","ocds-0ud2q6-20165001-030-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCORRO OUEILHE CABANET, id=socorro-oueilhe-cabanet}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","PSG/0954/2010"
