"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-28T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ECONOMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589577]","[{address={countryName=México}, roles=supplier, name=ECONOMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economax-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N17-2015-758078","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[economax-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE COFFEE BREAK PARA EL PROGRAMA DE DECLARACIÓN ANUAL 2015","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE COFFEE BREAK PARA EL PROGRAMA DE DECLARACIÓN ANUAL 2015","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589577}]","ADQUISICION DE COFFEE BREAK PARA EL PROGRAMA DE DECLARACIÓN ANUAL 2015 EN LA LOC","758078","true","Presencial","Servicio de Administración Tributaria","2015-04-30T00:00:00.000Z","790514","ocds-0ud2q6-SA-006E00034-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45974.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOMAX SA DE CV, id=economax-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45974.3","758078"
"2019-11-08T17:40:02.000Z","2012-06-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ECONOLLANTAS SERVICIOS Y ACCESORIOS S.A D E.C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177455]","[{address={countryName=México}, roles=supplier, name=ECONOLLANTAS SERVICIOS Y ACCESORIOS S.A D E.C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=econollantas-servicios-y-accesorios-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N18-2012-214487","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[econollantas-servicios-y-accesorios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA LA ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA LA ADQUISICION DE LLANTAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","214487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177455}]","ADQUISICION DE LLANTAS","214487","true","Presencial","Servicio de Administración Tributaria","2012-06-30T00:00:00.000Z","279948","ocds-0ud2q6-SA-006E00034-N18-2012","false","[{amount={amount=280000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132422","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOLLANTAS SERVICIOS Y ACCESORIOS S.A D E.C.V, id=econollantas-servicios-y-accesorios-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132422","214487"
"2019-01-24T01:18:06.000Z","2013-03-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DEL CARMEN LEON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581742]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN LEON LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-leon-lopez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N18-2013-341864","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-del-carmen-leon-lopez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE AGUA PURIFICADA NACO Y AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE AGUA PURIFICADA NACO Y AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","341864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581742}]","ADQUISICION DE AGUA PURIFICADA NACO Y AGUA PRIETA","341864","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","405293","ocds-0ud2q6-SA-006E00034-N18-2013","false","[{amount={amount=274170, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DEL CARMEN LEON LOPEZ, id=maria-del-carmen-leon-lopez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","341864"
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[SUPER GAS DE AGUA PRIETA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577686]","[{address={countryName=México}, roles=supplier, name=SUPER GAS DE AGUA PRIETA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=super-gas-de-agua-prieta-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N18-2014-523061","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[super-gas-de-agua-prieta-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ABASTECIMIENTO DE GAS LP","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ABASTECIMIENTO DE GAS LP","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","523061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577686}]","ABASTECIMIENTO DE GAS LP","523061","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","598248","ocds-0ud2q6-SA-006E00034-N18-2014","false","[{amount={amount=204624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SUPER GAS DE AGUA PRIETA S.A DE C.V., id=super-gas-de-agua-prieta-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","523061"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589366]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N18-2015-758004","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589366}]","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGA","758004","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","790515","ocds-0ud2q6-SA-006E00034-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175917.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175917.2","758004"
"2019-11-08T17:40:02.000Z","2012-04-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[FREDDY CALLES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177670]","[{address={countryName=México}, roles=supplier, name=FREDDY CALLES ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=freddy-calles-romero}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N19-2012-214951","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[freddy-calles-romero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL SAT AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL SAT AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","214951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177670}]","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL SAT AGUA PRIETA","214951","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","280274","ocds-0ud2q6-SA-006E00034-N19-2012","false","[{amount={amount=400000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54692.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FREDDY CALLES ROMERO, id=freddy-calles-romero}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54692.38","214951"
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580863]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N19-2013-341904","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","341904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580863}]","SERVICIO MEDICO VETERINARIO NOGALES","341904","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","405352","ocds-0ud2q6-SA-006E00034-N19-2013","false","[{amount={amount=217399.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114640","341904"
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581967]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N19-2014-523672","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CINTILLA EN LA ADUANA DE AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE CINTILLA EN LA ADUANA DE AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","523672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581967}]","SUMINISTRO E INSTALACIÓN DE CINTILLA EN LA ADUANA DE AGUA PRIETA","523672","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","598928","ocds-0ud2q6-SA-006E00034-N19-2014","false","[{amount={amount=46400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","523672"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[EZEQUIEL TOSCANO SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589431]","[{identifier={legalName=EZEQUIEL TOSCANO SAMANIEGO, scheme=RUPC, id=254437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EZEQUIEL TOSCANO SAMANIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-toscano-samaniego}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N19-2015-756915","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ezequiel-toscano-samaniego]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LAS ADUANAS DE AGUA PRIETA Y NAC","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LAS ADUANAS DE AGUA PRIETA Y NAC","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","756915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589431}]","SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LAS ADUANAS DE AGUA PRIETA Y NAC","756915","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","790516","ocds-0ud2q6-SA-006E00034-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EZEQUIEL TOSCANO SAMANIEGO, id=ezequiel-toscano-samaniego}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149328","756915"
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578693]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N2-2014-475276","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ARRENDAMIENTO DE SILLAS ALSC","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ARRENDAMIENTO DE SILLAS ALSC","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","475276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578693}]","ARRENDAMIENTO DE SILLAS ALSC","475276","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","549666","ocds-0ud2q6-SA-006E00034-N2-2014","false","[{amount={amount=409248, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","160650","475276"
