"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T16:09:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0014700001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","390000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000098-0014700001-432018001000136","[contract]","consejo-nacional-de-personas-con-discapacidad","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ALIMENTACIÓN PARA ACTIVIDAD PARA INFORMAR SOBRE EL COINDIS Y LA DEMOSTRACIÓN DE HABILIDADES Y TALENTOS DE PERSONAS CON DISCAPACIDAD VISUAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0014700001}]","432018001000136","2018-07-21T16:09:12.000Z","2018CD-000098-0014700001","ocds-rwubve-2018CD-000098-0014700001","[SERVICIOS]","226500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","226500","432018001000136"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T10:25:16.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014700001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2.257071632E7","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000099-0014700001-432018001000148","[contract]","consejo-nacional-de-personas-con-discapacidad","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“PRORROGA DEL CONTRATO DEL TRAMITE 2017LA-000003-0014700001, CONTRATACIÓN DE DERECHOS DE USO DE SOLUCIÓN INFORMÁTICA DE NUBE”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014700001}]","432018001000148","2022-07-24T10:25:16.000Z","2018CD-000099-0014700001","ocds-rwubve-2018CD-000099-0014700001","[SERVICIOS]","2.257015209E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2.257071632E7","https://www.sicop.go.cr/index.jsp","buyer","2.257015209E7","432018001000148","2018-07-17T00:00:00.000Z","564.225591","40003","USD","564.225591","564.225591","USD","USD","40002","40002","USD","40003","564.225591"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T11:42:58.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[IRIS VILLALTA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103760879, uri=https://www.tse.go.cr/}, address={streetAddress=LA AURORA, DE LA ENTRADA DEL CONDOMINIO PATRICIA 150 MTS OESTE CASA I37 SECTOR SUR Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IRIS VILLALTA SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=iris-villalta-sanchez}]","612094.25","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000101-0014700001-432018001000142","[contract]","consejo-nacional-de-personas-con-discapacidad","[iris-villalta-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de varios funcionarios en el Congreso Internacional de Autismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0014700001}]","432018001000142","2018-07-29T11:42:58.000Z","2018CD-000101-0014700001","ocds-rwubve-2018CD-000101-0014700001","[SERVICIOS]","612094.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIS VILLALTA SANCHEZ, id=iris-villalta-sanchez}]","612094.25","https://www.sicop.go.cr/index.jsp","buyer","612094.25","432018001000142",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T11:53:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0014700001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000102-0014700001-432018001000143","[contract]","consejo-nacional-de-personas-con-discapacidad","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de un funcionario en el Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0014700001}]","432018001000143","2018-07-29T11:53:10.000Z","2018CD-000102-0014700001","ocds-rwubve-2018CD-000102-0014700001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018001000143",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T11:11:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0014700001]","[{identifier={scheme=Registro Nacional, id=3101090016, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 1 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-estrella-internacional-sociedad-anonima}]","100000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000105-0014700001-432018001000157","[contract]","consejo-nacional-de-personas-con-discapacidad","[linea-estrella-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de dispensador de agua, Sede Occidente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0014700001}]","432018001000157","2019-07-20T11:11:27.000Z","2018CD-000105-0014700001","ocds-rwubve-2018CD-000105-0014700001","[SERVICIOS]","107584.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","107584.81","432018001000157",,,,,"566.235866","566.235866","USD","USD","190","190",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:43:06.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0014700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","240000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000209-0014700001-432018001000288","[contract]","consejo-nacional-de-personas-con-discapacidad","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISCOS DUROS EXTERNOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0014700001}]","432018001000288",,"2018CD-000209-0014700001","ocds-rwubve-2018CD-000209-0014700001","[BIENES]","166856.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","166856.8","432018001000288",,,,,"622.6","622.6","USD","USD","268","268",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:13:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DELCIA GORDON KELLY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701270143, uri=https://www.tse.go.cr/}, address={streetAddress=Westfalia, del puente 800 metros sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DELCIA GORDON KELLY, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=delcia-gordon-kelly}]","950000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000215-0014700001-432018001000302","[contract]","consejo-nacional-de-personas-con-discapacidad","[delcia-gordon-kelly]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACION ACTIVIDADES DE NOVIEMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001}]","432018001000302","2018-12-15T16:13:26.000Z","2018CD-000215-0014700001","ocds-rwubve-2018CD-000215-0014700001","[SERVICIOS]","926250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELCIA GORDON KELLY, id=delcia-gordon-kelly}]","950000","https://www.sicop.go.cr/index.jsp","buyer","926250","432018001000302",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:23:22.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RONY MAURICIO RODRIGUEZ BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205340821, uri=https://www.tse.go.cr/}, address={streetAddress=Del Liceo San Carlos 200 oeste y 100 norte, Centro Ejecutivo Miraflores Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RONY MAURICIO RODRIGUEZ BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rony-mauricio-rodriguez-barquero}]","950000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000215-0014700001-432018001000298","[contract]","consejo-nacional-de-personas-con-discapacidad","[rony-mauricio-rodriguez-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACION ACTIVIDADES DE NOVIEMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001}]","432018001000298","2018-12-15T15:23:22.000Z","2018CD-000215-0014700001","ocds-rwubve-2018CD-000215-0014700001","[SERVICIOS]","339700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONY MAURICIO RODRIGUEZ BARQUERO, id=rony-mauricio-rodriguez-barquero}]","950000","https://www.sicop.go.cr/index.jsp","buyer","339700","432018001000298",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:44:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TRANSNUÑEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0014700001]","[{identifier={scheme=Registro Nacional, id=3101097261, uri=http://www.registronacional.go.cr/}, address={streetAddress=600m sur y 25 m este del Restaurante Fresas Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSNUÑEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transnunez-sociedad-anonima}]","700000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000211-0014700001-432018001000291","[contract]","consejo-nacional-de-personas-con-discapacidad","[transnunez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE AUTOBUS EN ZONA HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0014700001}]","432018001000291",,"2018CD-000211-0014700001","ocds-rwubve-2018CD-000211-0014700001","[SERVICIOS]","1572065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSNUÑEZ SOCIEDAD ANONIMA, id=transnunez-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1572065","432018001000291",,,,,"622.6","622.6","USD","USD","2525","2525",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T14:06:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0014700001]","[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","1400000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000217-0014700001-432018001000309","[contract]","consejo-nacional-de-personas-con-discapacidad","[el-ruletero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE AUTOBUS PARA OLIMPIADAS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0014700001}]","432018001000309",,"2018CD-000217-0014700001","ocds-rwubve-2018CD-000217-0014700001","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432018001000309",,,,,,,,,,,,,
