"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C., scheme=RFC, id=MES960717JA4}]","0","[]","0","[{id=comprasimss}]","[company]","49","9503462.76","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C.","0","0","0","mantenimiento-de-equipos-y-servicios-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RUPC, id=20641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RFC, verified=1, id=GEC050405CK4}]","0","[{name=Grupo empresarial CAAD S.A. de C.V.}, {name=Grupo Empresarial CAAD SA de CV}, {name=GRUPO EMPRESARIAL CAAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1495494.56","[{id=compranet-1620524637144}]","36","GRUPO EMPRESARIAL CAAD SA DE CV","0","4.0554543010000005E7","0","grupo-empresarial-caad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SOLUCIONES MEDICAS DE MEXICO, S.A. DE C.V., scheme=RFC, id=SMM0810164U9}]","0","[{name=SOLUCIONES MEDICAS DE MEXICO S.A. DE C.V.}, {name=SOLUCIONES MEDICAS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","6085.01","[{id=compranet-1620524637144}]","17","SOLUCIONES MEDICAS DE MEXICO SA DE CV","0","8679915.8276","0","soluciones-medicas-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE ACOPIO MULT. INT., SA DE CV, scheme=RFC, id=CAM960909DK1}]","0","[]","0","[{id=comprasimss}]","[company]","34","669232.5800000001","[{id=comprasimss-1620608011130}]","0","CENTRO DE ACOPIO MULT. INT., SA DE CV","0","0","0","centro-de-acopio-mult-int-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., scheme=RFC, id=ASC9503295G4}]","0","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.}, {name=Asesores y Servicios Computacionales, S.A. de C.V.}, {name=Asesores y Servicios Computacionales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.2","[{id=compranet-1620524637144}]","305","ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV","0","6.2736730529999994E7","0","asesores-y-servicios-computacionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDIC SOLUTION MAPEN SA DE CV, scheme=RUPC, id=306500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIC SOLUTION MAPEN SA DE CV, scheme=RFC, verified=1, id=MSM1305204P9}]","0","[{name=MEDIC SOLUTION MAPEN S.A. DE C.V.}, {name=MEDIC SOLUTION MAPEN S A DE C V}, {name=MEDIC SOLUTION MAPEN S. A. DE C. V.}, {name=MEDIC SOLUTION MAPEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","652372","[{id=compranet-1620524637144}]","124","MEDIC SOLUTION MAPEN SA DE CV","0","2.6779108240000002E7","0","medic-solution-mapen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCTORA ROMARCO, S.A. DE C.V., scheme=RFC, id=CRO861001MG7}]","0","[{name=CONSTRUCTORA ROMARCO S.A. DE C.V.}, {name=CONSTRUCTORA ROMARCO, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","4.3648526730000004E7","[{id=compranet-1620524637144}]","9","CONSTRUCTORA ROMARCO, S.A. DE C.V.","0","2.7690647159999996E7","0","constructora-romarco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","0","[{id=comprasimss}]","[company]","1","216475.07","[{id=comprasimss-1620608011130}]","0","PUEBLA GUTIERREZ DESPACHO DE ARQ., S.C","0","0","0","puebla-gutierrez-despacho-de-arq-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CONSTRUCTORA CIPLO, S.A. DE C.V., scheme=RFC, id=CCI101214KT5}]","0","[{name=CONSTRUCTORA CIPLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","235497.81","[{id=compranet-1620524637144}]","1","Constructora Ciplo, S.A de C.V.","0","31940","0","constructora-ciplo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VAN FLEUR, S. A. DE C. V., scheme=RFC, id=FLE0507071P2}]","0","[{name=VAN FLEUR SA DE CV}, {name=VAN FLEUR, S.A. DE C.V.}, {name=VAN FLEUR S.A DE C.V}, {name=VAN FLEUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","870","1.5264057692E8","[{id=compranet-1620524637144}]","23","VAN FLEUR S.A. DE C.V.","0","1.0438141429E8","0","van-fleur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TIR DEN, S. A. DE C. V., scheme=RFC, id=TDE941014N24}]","0","[{name=TIR DEN S.A. DE C.V.}, {name=TIR DEN, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","50608.020000000004","[{id=compranet3-1620530467436}]","2","TIR DEN, S.A. DE C.V.","0","191898","0","tir-den-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CENTRAL DE ALARMAS ADLER, SA DE CV, scheme=RFC, id=CAA710129123}]","0","[{name=CENTRAL DE ALARMAS ADLER S.A. DE C.V.}, {name=CENTRAL DE ALARMAS ADLER SA. DE C.V.}, {name=CENTRAL DE ALARMAS ADLER SA DE CV}, {name=CENTRAL DE ALARMAS ADLER, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","203691.97","[{id=compranet-1620524637144}]","11","CENTRAL DE ALARMAS ADLER, S.A. DE C.V.","0","1287441.7400000002","0","central-de-alarmas-adler-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TECHNOSYS, S. A. DE C. V., scheme=RFC, id=TEC110705UG1}]","0","[{name=TECHNOSYS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","16240","[{id=compranet-1620524637144}]","1","TECHNOSYS SA DE CV","0","14000","0","technosys-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO COMERCIAL ALCO, S.A. DE C.V., scheme=RFC, id=GCA930921V38}]","0","[]","0","[{id=comprasimss}]","[company]","32","235744.59999999998","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL ALCO, S.A. DE C.V.","0","0","0","grupo-comercial-alco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAMCAL SA DE CV, scheme=RFC, id=RAM0402269N0}]","0","[{name=RAMCAL SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","85","765826.3400000001","[{id=compranet-1620524637144}]","3","RAMCAL S.A DE C.V","0","781173.68","0","ramcal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PRINT & PRINTERS, S.A. DE C.V., scheme=RFC, id=PP0003028P0}]","0","[{name=Print & Printers S.A. de C.V.}, {name=PRINT & PRINTERS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","107879.17","[{id=compranet-1620524637144}]","2","PRINT & PRINTERS, S.A DE C.V.","0","48396","0","print-&-printers-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO COMERCIALIZADOR CREA SA DE CV, scheme=RFC, verified=1, id=GCC060210PWA}]","0","[{name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S. A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S. A. DE C. V.}, {name=Grupo Comercializador Crea S.A. de C.V.}, {name=GRUPO COMERCIALIZADOR CREA S.A.DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","16932.6","[{id=compranet-1620524637144}]","146","GRUPO COMERCIALIZADOR CREA SA DE CV","0","1.1731186872499999E7","0","grupo-comercializador-crea-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VODSTVO, S.A. DE C.V., scheme=RFC, id=VOD120308EF2}]","0","[{name=VODSTVO SA DE CV}, {name=VODSTVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","39645.26","[{id=compranet-1620524637144}]","26","VODSTVO, S.A. DE C.V.","0","930150.74","0","vodstvo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CONSTRUCCIONES GONZALEZ JAIME SA DE CV, scheme=RFC, id=CGJ920113523}]","0","[{name=CONSTRUCCIONES GONZALEZ JAIME,S.A.DEC.V.}, {name=CONSTRUCCIONES GONZALEZ JAIME SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","473161.58999999997","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES GONZALEZ JAIME, S.A. DE C.V.","0","4210772.11","0","construcciones-gonzalez-jaime-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDIX DEL NORTE, S.A. DE C.V., scheme=RFC, id=MNO9009108X5}]","0","[{name=MEDIX DEL NORTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5334","[{id=compranet3-1620530467436}]","37","MEDIX DEL NORTE, S.A. DE C.V.","0","1.1182753200000001E7","0","medix-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=AZUL RIESTRA SA DE CV, scheme=RFC, verified=1, id=ARI180115F64}]","0","[{name=AZUL RIESTRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","49","1472969.62","[{id=compranet-1599767228359}]","26","AZUL RIESTRA SA DE CV","0","4846798.2","0","azul-riestra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DECOYVAN SA DE CV, scheme=RFC, verified=1, id=DEC090614IZ0}]","0","[{name=DECOYVAN SA DE CV}, {name=Decoyvan, S.A. DE C.V.}, {name=DECOYVAN , S.A DE C.V.}, {name=DECOYVAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","52","1.669871853E7","[{id=compranet-1620524637144}]","28","DECOYVAN, S.A. DE C.V.","0","3.831839221E7","0","decoyvan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES BOLAÑOS JAVIER DEPURACION JULIO 2011, scheme=RFC, id=CEBJ680623KGA}]","0","[]","0","[{id=comprasimss}]","[company]","111","1143833.2299999997","[{id=comprasimss-1620608011130}]","0","CERVANTES BOLAÑOS JAVIER DEPURACION JULIO 2011","0","0","0","cervantes-bolanos-javier-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CASA GUERRA DE MONTERREY, S.A. DE C.V., scheme=RFC, id=CGM750410CH9}]","0","[{name=CASA GUERRA DE MONTERREY S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","8464999.93","[{id=compranet3-1620530467436}]","45","CASA GUERRA DE MONTERREY, S.A. DE C.V.","0","4281040.12","0","casa-guerra-de-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GRUPO G+GA, S.A DE C.V., scheme=RFC, id=GGG081014SM0}]","0","[{name=GRUPO G+GA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","269955.93","[{id=compranet-1620524637144}]","1","GRUPO G+GA SA DE CV","0","2821919.44","0","grupo-g+ga-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTOSERVICIO YUCATAN, S.A DE C.V., scheme=RFC, id=AYU980514DW9}]","0","[{name=AUTOSERVICIO YUCATAN SA DE CV}, {name=AUTOSERVICIO YUCATÁN, S.A. DE C.V.}, {name=AUTOSERVICIO YUCATÁN S.A. DE C.V.}, {name=AUTOSERVICIO YUCATAN S. A. DE C. V.}, {name=AUTOSERVICIO YUCATÁN SA DE CV}, {name=AUTOSERVICIO YUCATAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.091031561E7","[{id=compranet-1620524637144}]","27","AUTOSERVICIO YUCATAN S.A. DE C.V.","0","2.0914543196000002E7","0","autoservicio-yucatan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PROVEEDORA QUIMICO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=PQF910416FB3}]","0","[{name=PROVEEDORA QUIMICO FARMACEUTICA S. A. DE C. V.}, {name=PROVEEDORA QUIMICO FARMACEUTICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","14372.400000000001","[{id=compranet-1620524637144}]","11","PROVEEDORA QUIMICO FARMACEUTICA SA DE CV","0","3.808726606E7","0","proveedora-quimico-farmaceutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAYOS X DIGITALES S.A DE C.V, scheme=RFC, id=RXD060629LS1}]","0","[{name=RAYOS X DIGITALES, S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","49091.5","[{id=compranet-1620524637144}]","3","RAYOS X DIGITALES SA DE CV","0","283887.19999999995","0","rayos-x-digitales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALCOHOLERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE781116T52}]","0","[{name=ALCOHOLERA DEL CENTRO SA DE CV}, {name=ALCOHOLERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","43","2.419665643E7","[{id=compranet-1620524637144}]","47","ALCOHOLERA DEL CENTRO S.A DE C.V.","0","3.258923286E7","0","alcoholera-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ODICALP SA DE CV, scheme=RFC, verified=1, id=ODI131219185}]","0","[{name=ODICALP, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","265","4668062.62","[{id=compranet-1620524637144}]","122","ODICALP SA DE CV","0","4436971.179999999","0","odicalp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ FARIAS EVELIA DEPURACION JULIO 2011, scheme=RFC, id=VAFE621121HJ7}]","0","[]","0","[{id=comprasimss}]","[company]","2","201800","[{id=comprasimss-1620608011130}]","0","VASQUEZ FARIAS EVELIA DEPURACION JULIO 2011","0","0","0","vasquez-farias-evelia-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CAS COMPRESORES DE AIRE Y SERVICIOS, S.A. DE C.V., scheme=RFC, id=CCA1111234W3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","135923","[{id=compranet-1599767228359}]","1","CAS COMPRESORES DE AIRE Y SERVICIOS, S.A. DE C.V.","0","65210","0","cas-compresores-de-aire-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INSTITUTO MEXICANO DE TELEMARKETING SC, scheme=RFC, verified=1, id=IMT9105314J3}]","0","[{name=INSTITUTO MEXICANO DE TELEMARKETING S.C.}, {name=Instituto Mexicano de Telemarketing S.C.}, {name=INSTITUTO MEXICANO DE TELEMARKETING, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","642674.8","[{id=compranet-1620524637144}]","55","INSTITUTO MEXICANO DE TELEMARKETING SC","0","1.869563131E7","0","instituto-mexicano-de-telemarketing-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CARNIPOLLO, S.A. DE C.V., scheme=RFC, id=CAR0805214GA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","6.928718004999998E7","[{id=compranet3-1620530467436}]","11","CARNIPOLLO, S.A. DE C.V.","0","3.504470243E7","0","carnipollo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PROVEEDORA SIDRA, S. A. DE C. V., scheme=RFC, id=PSI051220QP2}]","0","[{name=PROVEEDORA SIDRA, S.A. DE C.V.}, {name=PROVEEDORA SIDRA S.A. DE C.V.}, {name=Proveedora Sidra S.A. de C.V.}, {name=PROVEEDORA SIDRA SA DE CV}, {name=PROVEEDORA SIDRA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","720","1.085298488E7","[{id=compranet-1620524637144}]","178","PROVEEDORA SIDRA, S. A. DE C. V.","0","5.598805462349999E7","0","proveedora-sidra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V., scheme=RFC, id=AAG080111DA3}]","0","[{name=ALCATRAZ ARTES GRÁFICAS, S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V.}, {name=ALCATRAZ ARTES GRÁFICAS S.A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","7418.780000000001","[{id=compranet-1620524637144}]","21","ALCATRAZ ARTES GRÁFICAS, S.A. DE C.V.","0","8688171.9708","0","alcatraz-artes-graficas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V., scheme=RFC, id=HCL040407922}]","0","[{name=HIGIENE, CURACIÓN Y LABORATORIOS, S.A. DE C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. D E C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE CURACIÓN Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.702749403000001E7","[{id=compranet-1620524637144}]","16","HIGIENE CURACION Y LABORATORIOS, S.A. DE C.V.","0","2875007.7200000007","0","higiene-curacion-y-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RFC, verified=1, id=PSD910209KSA}]","0","[{name=PRODUCTOS Y SERVICIOS DE DURANGO, S.A. DE C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V}, {name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS.A. DE C.V.}, {name=Productos y Servicios de Durango S.A. de C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","178","4.972771389E7","[{id=compranet-1620524637144}]","231","PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.","0","1.2160217935659996E8","0","productos-y-servicios-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INFUSIONES GOVE S.A. DE C.V., scheme=RFC, id=IGO940914NW6}]","0","[{name=INFUSIONES GOVE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","23494.75","[{id=compranet3-1620530467436}]","2","INFUSIONES GOVE S.A DE C.V","0","131676.4","0","infusiones-gove-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES OLEA MIREYA DEPURACION JULIO 2011, scheme=RFC, id=FOOM5805209C9}]","0","[]","0","[{id=comprasimss}]","[company]","6","3513.7999999999997","[{id=comprasimss-1620608011130}]","0","FLORES OLEA MIREYA DEPURACION JULIO 2011","0","0","0","flores-olea-mireya-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPEL ORO SA DE CV, scheme=RFC, verified=1, id=POR0211149D1}]","0","[{name=PAPEL ORO, S.A. DE C.V.}, {name=Papel Oro, S.A. de C.V.}, {name=PAPEL ORO S. A. DE C. V.}, {name=PAPEL ORO S.A. DE C.V.}, {name=PAPEL ORO S.A. DE C.V-}, {name=PAPEL ORO S.A DE C.V.}, {name=PAPEL ORO S A DE C V}, {name=PAPEL ORO S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","5296290.229999999","[{id=compranet-1620524637144}]","264","PAPEL ORO SA DE CV","0","2.2541153953799993E7","0","papel-oro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GEOTECNIA E INGENIERIA DE MONTERREY, S.A. DE C.V., scheme=RFC, id=GIM980204SG3}]","0","[{name=GEOTECNIA E INGENIERIA DE MONTERREY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","8211","[{id=compranet-1620524637144}]","2","GEOTECNIA E INGENIERIA DE MONTERREY SA DE CV","0","502030","0","geotecnia-e-ingenieria-de-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENVIOS RED SA DE CV, scheme=RUPC, id=586830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENVIOS RED SA DE CV, scheme=RFC, verified=1, id=ERE141218V75}]","0","[{name=ENVIOS RED S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","40647.17","[{id=compranet-1620524637144}]","10","ENVIOS RED SA DE CV","0","608889.19","0","envios-red-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIALIZADORA GOLFO NORESTE SA DE CV, scheme=RFC, id=CGN090627KT1}]","0","[{name=COMERCIALIZADORA GOLFO NORESTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","238812.4","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA GOLFO NORESTE S.A. DE C.V.","0","71390","0","comercializadora-golfo-noreste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SERVICIOS CORPORATIVOS ADEMO SA DE CV, scheme=RUPC, id=48841, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V., scheme=RFC, id=SCA090513RY8}]","0","[{name=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","386280","[{id=compranet-1620524637144}]","4","SERVICIOS CORPORATIVOS ADEMO SA DE CV","0","465905.8","0","servicios-corporativos-ademo-sa-de-cv","0","[profit]"
