"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023045]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023045-4600023045","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos marítimos","[{id=pot-1620519810584}]","Equipos marítimos","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023045}]","Equipos marítimos","4600023045","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600023045","ocds-0ud2q6-4600023045","3212100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3212100000","4600023045"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518228]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500518228-4500518228","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518228}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500518228","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4500518228","ocds-0ud2q6-4500518228","1.517843088E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.517843088E7","4500518228"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018420]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600018420-4600018420","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOLTAS MILITARES Y GASTOS CONEXOS","[{id=pot-1620519810584}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018420}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","4600018420","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018420","ocds-0ud2q6-4600018420","12116628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12116628","4600018420"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460945]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500460945-4500460945","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460945}]","HONORARIOS POR SERVICIOS TECNICOS","4500460945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500460945","ocds-0ud2q6-4500460945","7155800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7155800.01","4500460945"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523278]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500523278-4500523278","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523278}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500523278","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-01-20T00:00:00.000Z","4500523278","ocds-0ud2q6-4500523278","6415402.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6415402.57","4500523278"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358181]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500358181-4500358181","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358181}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500358181","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-29T00:00:00.000Z","4500358181","ocds-0ud2q6-4500358181","3495173.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3495173.5","4500358181"
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524288]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500524288-4500524288","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524288}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500524288","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-03-31T00:00:00.000Z","4500524288","ocds-0ud2q6-4500524288","3411589","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3411589","4500524288"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323938]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500323938-4500323938","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323938}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500323938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-27T00:00:00.000Z","4500323938","ocds-0ud2q6-4500323938","3223722.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3223722.2","4500323938"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432197]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500432197-4500432197","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500432197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500432197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432197}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500432197","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-20T00:00:00.000Z","4500432197","ocds-0ud2q6-4500432197","3043603.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3043603.91","4500432197"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302335]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500302335-4500302335","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302335}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500302335","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-01T00:00:00.000Z","4500302335","ocds-0ud2q6-4500302335","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","4500302335"
