"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684061&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","9250","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ2SERVGRAL-S151481-10684061","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684061","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684061&pr=2011}]","Chiapas","10684061","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684061","ocds-0ud2q6-CHIS-HGZ2SERVGRAL-S151481","[Servicios Generales]","9250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9250","10684061"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684064&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","8400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-GRALESHGZ02-S150854-10684064","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684064&pr=2011}]","Chiapas","10684064","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684064","ocds-0ud2q6-CHIS-GRALESHGZ02-S150854","[Servicios Generales]","8400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8400","10684064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734238&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","1750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-GRALESHGZ02-S150855-10734238","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10734238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734238&pr=2011}]","Chiapas","10734238","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10734238","ocds-0ud2q6-CHIS-GRALESHGZ02-S150855","[Servicios Generales]","1750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750","10734238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988021&pr=2013]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","72519.97","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJC07513-S350848-10988021","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10988021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988021&pr=2013}]","Chiapas","10988021","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10988021","ocds-0ud2q6-CHIS-ADJC07513-S350848","[Servicios Generales]","72519.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72519.97","10988021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965152&pr=2013]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","3700.01","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJC04013-S350525-10965152","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10965152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965152&pr=2013}]","Chiapas","10965152","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965152","ocds-0ud2q6-CHIS-ADJC04013-S350525","[Servicios Generales]","3700.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3700.01","10965152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965149&pr=2013]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","65490","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJC04013-S350522-10965149","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10965149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965149&pr=2013}]","Chiapas","10965149","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965149","ocds-0ud2q6-CHIS-ADJC04013-S350522","[Servicios Generales]","65490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65490","10965149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11043796&pr=2013]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","72520","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0010-S351664-11043796","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11043796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11043796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11043796&pr=2013}]","Chiapas","11043796","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11043796","ocds-0ud2q6-CHIS-0010-S351664","[Servicios Generales]","72520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72520","11043796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684063&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","4550","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151058-10684063","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684063&pr=2011}]","Chiapas","10684063","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684063","ocds-0ud2q6-CHIS-S151058","[Servicios Generales]","4550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4550","10684063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684062&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","7350","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151109-10684062","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684062&pr=2011}]","Chiapas","10684062","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684062","ocds-0ud2q6-CHIS-S151109","[Servicios Generales]","7350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7350","10684062"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUA ELECTRON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734237&pr=2011]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., additionalIdentifiers={legalName=AGUA ELECTRON, S.A. DE C.V., scheme=RFC, id=AEL681127GG7}, details={type=company}, id=agua-electron-sa-de-cv}]","9050","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151626-10734237","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[agua-electron-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10734237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734237&pr=2011}]","Chiapas","10734237","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10734237","ocds-0ud2q6-CHIS-S151626","[Servicios Generales]","9050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9050","10734237"
