"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-20T19:35:00.000Z","2014-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N40-2014-600619","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-02T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ADECUACION DE SALA DE JUNTAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ADECUACION DE SALA DE JUNTAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399821}]","ADECUACION DE SALA DE JUNTAS","600619","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","599741","ocds-0ud2q6-AA-018TOQ789-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67593.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67593.51","600619"
"2019-01-24T01:17:24.000Z","2015-06-08T12:59:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Zona Coapa","CFE","complete","[Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588978]","[{identifier={legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N40-2015-767186","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-06-10T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO A EQUIPOS OPTICOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO A EQUIPOS OPTICOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","767186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588978}]","MANTENIMIENTO A EQUIPOS ÓPTICOS","767186","true","Electrónica","Comisión Federal de Electricidad","2015-09-05T00:00:00.000Z","830219","ocds-0ud2q6-AA-018TOQ789-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52700","767186"
"2019-01-24T01:17:46.000Z","2014-06-04T18:59:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[OBBISER-GELD DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405981]","[{address={countryName=México}, roles=supplier, name=OBBISER-GELD DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obbiser-geld-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N42-2014-600630","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[obbiser-geld-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-09T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE IMPRESION DE ETIQUETAS ADHESIVAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE IMPRESION DE ETIQUETAS ADHESIVAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405981}]","SERVICIO DE IMPRESIÓN DE ETIQUETAS ADHESIVAS","600630","true","Electrónica","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","608774","ocds-0ud2q6-AA-018TOQ789-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBBISER-GELD DE MEXICO SA DE CV, id=obbiser-geld-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","600630"
"2019-11-08T17:40:02.000Z","2012-07-06T13:03:00.000Z","2012-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[INKDESK LOCAL BUSINESS CENTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132984]","[{address={countryName=México}, roles=supplier, name=INKDESK LOCAL BUSINESS CENTER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inkdesk-local-business-center}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N43-2012-151459","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[inkdesk-local-business-center]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-07-10T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA TERMINALES PORTATILES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA TERMINALES PORTATILES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","151459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132984}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA TERMINALES PORTATILES","151459","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","213489","ocds-0ud2q6-AA-018TOQ789-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INKDESK LOCAL BUSINESS CENTER, id=inkdesk-local-business-center}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21930","151459"
"2019-01-24T01:17:46.000Z","2014-06-09T16:12:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[COMERNAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408056]","[{address={countryName=México}, roles=supplier, name=COMERNAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comernac-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N43-2014-600681","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[comernac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-11T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTO AMOVI","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTO AMOVI","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408056}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTO AMOVI","600681","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","611461","ocds-0ud2q6-AA-018TOQ789-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERNAC SA DE CV, id=comernac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290690","600681"
"2019-01-24T01:18:06.000Z","2013-06-19T12:46:00.000Z","2013-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CHRISTIAN FUENTES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268034]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN FUENTES GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-fuentes-gonzalez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N44-2013-350182","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[christian-fuentes-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-06-24T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE LLANTAS PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE LLANTAS PARA VEHICULOS OFICIALES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","350182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268034}]","SERVICIO DE INSTALACION DE LLANTAS PARA VEHICULOS OFICIALES","350182","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","409292","ocds-0ud2q6-AA-018TOQ789-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN FUENTES GONZALEZ, id=christian-fuentes-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152425","350182"
"2019-01-24T01:17:24.000Z","2015-06-09T20:11:00.000Z","2015-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Zona Coapa","CFE","complete","[EA FASHION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590767]","[{identifier={legalName=EA FASHION SA DE CV, scheme=RUPC, id=20856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EA FASHION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N44-2015-769526","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[ea-fashion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-06-16T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","IMPERMEABLES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","IMPERMEABLES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","769526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590767}]","IMPERMEABLES","769526","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","831555","ocds-0ud2q6-AA-018TOQ789-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EA FASHION SA DE CV, id=ea-fashion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","769526"
"2019-01-24T01:18:06.000Z","2013-06-19T16:47:00.000Z","2013-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268305]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N45-2013-350184","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-06-24T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO PARA ALMACENES DE RECICLAJE","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ACONDICIONAMIENTO PARA ALMACENES DE RECICLAJE","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","350184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268305}]","SERVICIO DE ACONDICIONAMIENTO PARA ALMACENES DE RECICLAJE","350184","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","409644","ocds-0ud2q6-AA-018TOQ789-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64850","350184"
"2019-01-24T01:17:24.000Z","2015-06-10T16:10:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CORPORATIVO CONELTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591645]","[{identifier={legalName=CORPORATIVO CONELTEC SA DE CV, scheme=RUPC, id=97238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO CONELTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-coneltec-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N45-2015-768871","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[corporativo-coneltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-06-15T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CARTUCHOS PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CARTUCHOS PARA IMPRESORAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","768871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591645}]","CARTUCHOS PARA IMPRESORAS","768871","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","832235","ocds-0ud2q6-AA-018TOQ789-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","347970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO CONELTEC SA DE CV, id=corporativo-coneltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347970","768871"
"2019-11-08T17:40:02.000Z","2012-08-04T12:01:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[VICTOR MANUEL BUENDIA BLANCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148373]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL BUENDIA BLANCAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-buendia-blancas}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N54-2012-264230","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[victor-manuel-buendia-blancas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-08T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","264230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148373}]","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","264230","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237550","ocds-0ud2q6-AA-018TOQ789-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL BUENDIA BLANCAS, id=victor-manuel-buendia-blancas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","264230"
"2019-01-24T01:17:46.000Z","2014-07-29T19:21:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Zona Coapa","CFE","complete","[LUIS GABRIEL BELSAGUY HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429188]","[{address={countryName=México}, roles=supplier, name=LUIS GABRIEL BELSAGUY HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-gabriel-belsaguy-hernandez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N55-2014-587738","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[luis-gabriel-belsaguy-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-08-01T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MONTAJE Y DECORACION PARA EVENTO VIVO SEGURO SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MONTAJE Y DECORACION PARA EVENTO VIVO SEGURO SEGURO VIVO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","587738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429188}]","SERVICIO DE MONTAJE Y DECORACION PARA EVENTO VIVO SEGURO-SEGURO VIVO","587738","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","641149","ocds-0ud2q6-AA-018TOQ789-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119137.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS GABRIEL BELSAGUY HERNANDEZ, id=luis-gabriel-belsaguy-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119137.5","587738"
"2019-11-08T17:40:02.000Z","2012-08-04T13:58:00.000Z","2012-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CORPORACION FACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148546]","[{address={countryName=México}, roles=supplier, name=CORPORACION FACE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-face-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N56-2012-180383","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[corporacion-face-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-09T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE CIRCUITO CERRADO DE TELEVISION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148546}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE CCTV","180383","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","237778","ocds-0ud2q6-AA-018TOQ789-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION FACE SA DE CV, id=corporacion-face-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","180383"
