"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-03T09:19:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[VTL ASISTENCIA Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131064]","[{address={countryName=México}, roles=supplier, name=VTL ASISTENCIA Y PROTECCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vtl-asistencia-y-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N41-2012-166761","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[vtl-asistencia-y-proteccion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-06T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PRESTACION DEL SERVICIO INTEGRAL DE ORIENTACION DE SERVICIOS DE SALUD","[{id=compranet-1620524637144}]","915003994","false","Expirado","PRESTACION DEL SERVICIO INTEGRAL DE ORIENTACION DE SERVICIOS DE SALUD","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131064}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ORIENTACIÓN DE SERVICIOS DE SALUD","166761","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","210495","ocds-0ud2q6-EA-915003994-N41-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10117800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VTL ASISTENCIA Y PROTECCION, S.A. DE C.V., id=vtl-asistencia-y-proteccion-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10117800","166761"
"2019-11-08T17:40:02.000Z","2012-07-20T07:36:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ROGELIO RODRÍGUEZ DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140953]","[{address={countryName=México}, roles=supplier, name=ROGELIO RODRÍGUEZ DÍAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=rogelio-rodriguez-diaz}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N43-2012-233605","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rogelio-rodriguez-diaz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-01T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS (PIPAS DE AGUA)","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS (PIPAS DE AGUA)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140953}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","233605","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","226476","ocds-0ud2q6-EA-915003994-N43-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3228556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROGELIO RODRÍGUEZ DÍAZ, id=rogelio-rodriguez-diaz}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3228556","233605"
"2019-11-08T17:40:02.000Z","2012-07-31T07:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO INTEGRAL DRAGDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141009]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N44-2012-228260","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-integral-dragde-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141009}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, INCLUYENDO EQUIPOS","228260","true","Presencial","Secretaría de Salud","2013-08-14T00:00:00.000Z","226717","ocds-0ud2q6-EA-915003994-N44-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17992875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE SA DE CV, id=grupo-integral-dragde-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17992875","228260"
"2019-11-08T17:40:02.000Z","2012-08-02T13:41:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N45-2012-228395","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461}]","Estado de México","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO PARA LA SUBDIRECCION DE PREVENCION","228395","true","Presencial","Secretaría de Salud","2013-08-20T00:00:00.000Z","234538","ocds-0ud2q6-EA-915003994-N45-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","24277000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24277000","228395"
"2019-11-08T17:40:02.000Z","2012-08-02T15:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N46-2012-228333","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[central-de-material-para-hospitales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915003994","false","Expirado","UNIFORMES Y CALZADO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","228333","true","Presencial","Secretaría de Salud","2013-08-16T00:00:00.000Z","234957","ocds-0ud2q6-EA-915003994-N46-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1442332.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1442332.75","228333"
"2019-11-08T17:40:02.000Z","2012-08-28T08:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N49-2012-228451","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL PROGRAMA ¿SALUD BUCAL¿","228451","true","Presencial","Secretaría de Salud","2013-09-14T00:00:00.000Z","248382","ocds-0ud2q6-EA-915003994-N49-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15529480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15529480","228451"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-223739","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","223739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","223739","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8259126.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8259126.18","223739"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-243552","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","243552","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2952406.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2952406.1","243552"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OPERADORA PROMOTTER OPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROMOTTER OPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-promotter-opro-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-228715","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[operadora-promotter-opro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","228715","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","822412.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OPERADORA PROMOTTER OPRO SA DE CV, id=operadora-promotter-opro-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822412.93","228715"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LOMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-244405","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lomedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","244405","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","517695.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOMEDIC S.A. DE C.V., id=lomedic-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517695.29","244405"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-227054","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","227054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","227054","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","228062.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228062.06","227054"
