"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-080-07-700221428","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF P D1SPCA-50-13200YT/7620-240/120","[{id=compranet3-1620530467436}]","18164041","TRANSF P D1SPCA-50-13200YT/7620-240/120","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700221428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0}]","TRANSF P D1SPCA-50-13200YT/7620-240/120","700221428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-080-07","ocds-0ud2q6-18164041-080-07","149838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149838","700221428"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-099-09-700321286","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700321286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-099-09","ocds-0ud2q6-18164041-099-09","56840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56840","700321286"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Administarción Zona Durango de la División Norte",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568949]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Administarción Zona Durango de la División Norte","AA-018TOQ900-N40-2011-43054","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administarción Zona Durango de la División Norte","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ900","TRANSFORMADORES","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","43054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568949}]","500425866 TRASFORMADORES DIF. MEDIDAS","43054","Comisión Federal de Electricidad","67473","ocds-0ud2q6-AA-018TOQ900-N40-2011","211800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211800","43054","2011-09-05T12:19:00.000Z","CFE","Julio Renteria Soto","2011-09-08T13:30:00.000Z","julio-renteria-soto","false","Expirado","true","Mixta","2011-12-15T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454279]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N44-2014-779640","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","[{id=compranet-1620524637144}]","018TOQ774","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454279}]","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","779640","Comisión Federal de Electricidad","675500","ocds-0ud2q6-AA-018TOQ774-N44-2014","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","779640","2014-09-19T17:18:00.000Z","CFE","Liliana Wittman Pantaleón","2014-09-23T13:00:00.000Z","liliana-wittman-pantaleon","false","Expirado","true","Electrónica","2014-10-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403462]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N94-2014-1006178","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE CAMBIO DE BOQUILLA A TRANSFORMADOR. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","ADQUISICION DE SERVICIO DE CAMBIO DE BOQUILLA A TRANSFORMADOR. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403462}]","ADQUISICION DE SERVICIO DE CAMBIO DE BOQUILLA A TRANSFORMADOR. ZONA ACAPULCO","1006178","Comisión Federal de Electricidad","604983","ocds-0ud2q6-AA-018TOQ841-N94-2014","98000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1006178","2014-05-30T14:52:00.000Z","CFE","Veronica Lopez Garcia","2014-06-02T11:00:00.000Z","veronica-lopez-garcia","false","Terminado","true","Electrónica","2014-06-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008701&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-09-9100008701","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008701&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-09","ocds-0ud2q6-18164090-026-09","181750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181750","9100008701",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","División Valle de México Norte","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910009859&p_CveDep=18164&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-004-10-910009859","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División Valle de México Norte","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164178","Transformadores","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","910009859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-910009859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910009859&p_CveDep=18164&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Transformadores","910009859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164178-004-10","ocds-0ud2q6-18164178-004-10","17273000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17273000","910009859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006979&p_CveDep=18164&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-032-08-9100006979","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164029","TRANSFORMADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006979&p_CveDep=18164&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES","9100006979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-032-08","ocds-0ud2q6-18164029-032-08","12004055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12004055","9100006979",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313368&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-093-09-700313368","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribuciýn","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700313368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313368&vv_provsino=0}]","Transformadores de Distribuciýn","700313368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-093-09","ocds-0ud2q6-18164029-093-09","5483920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5483920","700313368",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149623&p_CveDep=18164&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-001-05-700149623","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Transformadores de Distribucion","[{id=compranet3-1620530467436}]","18164030","Transformadores de Distribucion","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700149623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149623&p_CveDep=18164&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Transformadores de Distribucion","700149623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-001-05","ocds-0ud2q6-18164030-001-05","4403750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4403750","700149623",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313015&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-119-09-700313015","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164030","Transformador de corriente","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700313015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313015&vv_provsino=0}]","Transformador de corriente","700313015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-119-09","ocds-0ud2q6-18164030-119-09","549400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549400","700313015",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208169&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-140-06-700208169","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","TRANSFORMADORES DA1-10-23000","[{id=compranet3-1620530467436}]","18164030","TRANSFORMADORES DA1-10-23000","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700208169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208169&vv_provsino=0}]","TRANSFORMADORES DA1-10-23000","700208169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-140-06","ocds-0ud2q6-18164030-140-06","134880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134880","700208169",,,,,,,,,,,,,,,,,
