"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-156-14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-156-14-COFEPRIS-AD-156-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL PROGRAMA DE DIFUSION 2014","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL PROGRAMA DE DIFUSION 2014","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-156-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-156-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-156-14}]","SERVICIO DE IMPRESIÓN DEL PROGRAMA DE DIFUSION 2014","COFEPRIS-AD-156-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-11-30T00:00:00.000Z","COFEPRIS-AD-156-14","ocds-0ud2q6-COFEPRIS-AD-156-14","8881555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8881555","COFEPRIS-AD-156-14"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-104/13]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-104/13-CS-300-AD-N-A-PE-104/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","[{id=pot-1620519810584}]","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-104/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-104/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-104/13}]","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","CS-300-AD-N-A-PE-104/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-16T00:00:00.000Z","CS-300-AD-N-A-PE-104/13","ocds-0ud2q6-CS-300-AD-N-A-PE-104/13","36250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36250000","CS-300-AD-N-A-PE-104/13"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-4296-15]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","PED-4296-15-PED-4296-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[impresora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 100 FOLLETOS DE MATERIAL INFORMATIVO DENOMINADO INFORME DEL FIDEICOMIOS DE FOMENTO MINERO","[{id=pot-1620519810584}]","IMPRESION DE 100 FOLLETOS DE MATERIAL INFORMATIVO DENOMINADO INFORME DEL FIDEICOMIOS DE FOMENTO MINERO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","PED-4296-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-4296-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-4296-15}]","IMPRESION DE 100 FOLLETOS DE MATERIAL INFORMATIVO DENOMINADO INFORME DEL FIDEICOMIOS DE FOMENTO MINERO","PED-4296-15","FIDEICOMISO DE FOMENTO MINERO","2015-05-07T00:00:00.000Z","PED-4296-15","ocds-0ud2q6-PED-4296-15","25076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25076","PED-4296-15"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM158]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL","OCM158-OCM158","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[impresora-y-encuadernadora-progreso-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 1000 CARTELES EN PAPEL COUCHE 2C BRILLANTE DE 135 GRAMOS A 4 X0 TINTAS","[{id=pot-1620519810584}]","IMPRESION DE 1000 CARTELES EN PAPEL COUCHE 2C BRILLANTE DE 135 GRAMOS A 4 X0 TINTAS","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM158}]","IMPRESION DE 1000 CARTELES EN PAPEL COUCHE 2C BRILLANTE DE 135 GRAMOS A 4 X0 TINTAS","OCM158","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-10-12T00:00:00.000Z","OCM158","ocds-0ud2q6-OCM158","5570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5570","OCM158"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-043-16]","[{roles=supplier, name=Impresora y Encuadernadora Progreso SA de CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-043-16-FFM-043-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[impresora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de digitalización impresión encuadernación publicación y cualquier actividad relacionada con las artes graficas como credencialización servicio integral de impresión en sitio","[{id=pot-1620519810584}]","Servicio de digitalización impresión encuadernación publicación y cualquier actividad relacionada con las artes graficas como credencialización servicio integral de impresión en sitio","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-043-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-043-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-043-16}]","Servicio de digitalización impresión encuadernación publicación y cualquier actividad relacionada con las artes graficas como credencialización servicio integral de impresión en sitio","FFM-043-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-043-16","ocds-0ud2q6-FFM-043-16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso SA de CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","FFM-043-16"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-048-15]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-048-15-FFM-048-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[impresora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de digitalización Impresión Encuadernación Publicación y cualquier actividad relacionada con las Artes Graficas como credencialización servicio integral de impresión en sitio para el Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de digitalización Impresión Encuadernación Publicación y cualquier actividad relacionada con las Artes Graficas como credencialización servicio integral de impresión en sitio para el Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-048-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-048-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-048-15}]","Servicio de digitalización Impresión Encuadernación Publicación y cualquier actividad relacionada con las Artes Graficas como credencialización servicio integral de impresión en sitio para el Fideicomiso de Fomento Minero","FFM-048-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-048-15","ocds-0ud2q6-FFM-048-15","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","FFM-048-15"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","OTROS","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IEPSA/001/16]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/IEPSA/001/16-IFT/IEPSA/001/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL MEDIANTE EL DISEÑO PRODUCCION IMPRESION Y ENTREGA A DOMICILIOS A NIVEL NACIONAL DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL MEDIANTE EL DISEÑO PRODUCCION IMPRESION Y ENTREGA A DOMICILIOS A NIVEL NACIONAL DE MATERIAL INFORMATIVO",,"institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/IEPSA/001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/IEPSA/001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IEPSA/001/16}]","SERVICIO INTEGRAL MEDIANTE EL DISEÑO PRODUCCION IMPRESION Y ENTREGA A DOMICILIOS A NIVEL NACIONAL DE MATERIAL INFORMATIVO","IFT/IEPSA/001/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/IEPSA/001/16","ocds-0ud2q6-IFT/IEPSA/001/16","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","IFT/IEPSA/001/16"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-200/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-200/2015-IMC-200/2015","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 1000 EJEMPLARES DEL CATALOGO DOCSDF","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 1000 EJEMPLARES DEL CATALOGO DOCSDF","direct","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-200/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-200/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-200/2015}]","SERVICIO DE IMPRESIÓN DE 1000 EJEMPLARES DEL CATALOGO DOCSDF","IMC-200/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-03-05T00:00:00.000Z","IMC-200/2015","ocds-0ud2q6-IMC-200/2015","46121.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46121.6","IMC-200/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-204/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-204/2015-IMC-204/2015","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LOS CATALOGOS DE DOCUMENTALES Y CORTOMETRAJES 2015","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LOS CATALOGOS DE DOCUMENTALES Y CORTOMETRAJES 2015",,"institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-204/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-204/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-204/2015}]","SERVICIO DE IMPRESIÓN DE LOS CATALOGOS DE DOCUMENTALES Y CORTOMETRAJES 2015","IMC-204/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-03-10T00:00:00.000Z","IMC-204/2015","ocds-0ud2q6-IMC-204/2015","79297.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79297.6","IMC-204/2015"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2009]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/17/2009-PFC/AD/17/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[impresora-y-encuadernadora-progreso-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/17/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/17/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2009}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC/AD/17/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","PFC/AD/17/2009","ocds-0ud2q6-PFC/AD/17/2009","7460970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7460970","PFC/AD/17/2009"
